市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",九層塔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",杏鮑菇,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大白菜,,,,生產追溯-農產品,"=""1201001789"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",乾木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",CAS洗選蛋,,,,CAS台灣優良農產品,"=""111401"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",海苔切片,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大骨,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",蘿蔔,,,,生產追溯-農產品,"=""1001002631"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",豬腸,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",立大龍骨丁,,,,CAS台灣優良農產品,"=""010202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",小薏仁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",四神,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",高麗菜,,,,生產追溯-農產品,"=""1004000029"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",3k新松韓國辣椒醬,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/07/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",杏鮑菇,,,,,
