年度,園區,廠商名稱,統一編號,廠房位址,核准日期,補助金額,整修範圍及面積補助成效（m2）
104,潭子,台灣美濃屋股份有限公司,55633649,臺中市潭子區南環路19號,20150123,"64萬7,223元",1630（外牆立面修繕及外觀綠美化）
104,楠梓,台灣恩智浦半導體股份有限公司,89002500,高雄市楠梓區經五路10號,20150123,130萬元,6560（外牆立面修繕及外觀綠美化）
105,楠梓,華泰電子股份有限公司,89004161,高雄市楠梓區內環南路12、14、16、18號,20160324,70萬元,2240（外牆立面修繕）
105,楠梓,興勤電子股份有限公司,83639504,高雄市楠梓區新建南路2-2、2-3號,20160324,130萬元,2122（外牆立面修繕及外觀綠美化）
106,楠梓,塑美貝科技股份有限公司,70849669,高雄市楠梓區中央路39號,20170504,"33萬1,200元",2552.7（外牆立面修繕）
106,前鎮,台灣典範半導體股份有限公司,22101544,高雄市前鎮區南二路1號,20170504,112萬元,2256（外牆立面修繕）
106,前鎮,台虹科技股份有限公司,16198345,高雄市前鎮區環區三路1號,20170504,74萬元,3355（外牆立面修繕）
106,潭子,安碁科技股份有限公司,22100469,臺中市潭子區建國路11-3號,20170504,4萬元,209（外觀綠美化）
106,成功,台灣糖業股份有限公司高雄分公司,70848134,高雄市前鎮區成功二路4號,20170504,"12萬5,999元",40M綠帶（外觀綠美化）
107,前鎮,全台晶像股份有限公司,89261652,高雄市前鎮區南四路2號,20180607,"103萬9,446元",1420（外牆立面修繕）
107,前鎮,億陞智生技股份有限公司,24516891,高雄市前鎮區中六路9號,20180607,82萬元,1400（外牆立面修繕）
107,前鎮,湧盛電機股份有限公司,70849653,高雄市前鎮區環區四路5號,20180607,"7萬9,254元",143（外觀綠美化）
107,前鎮,台灣海博特股份有限公司前鎮分公司,13160866,高雄市前鎮區南七路3號,20180607,7萬元,3000（外牆立面修繕）
107,潭子,晶極光電科技股份有限公司,12684577,臺中市潭子區南二路16-3號,20180607,49萬元,532（外牆立面修繕）
108,楠梓,炫興股份有限公司,76026705,高雄市楠梓區加工區西二街1號,20190710,"5萬7,143元",100（外牆立面修繕）
108,楠梓,建傑企業有限公司,89258122,高雄市楠梓區東三街6-4號,20190710,5萬元,100（外牆立面修繕）
108,前鎮,全台晶像股份有限公司,89261652,高雄市前鎮區南四路2號,20190710,128萬元,1600（外觀綠美化）
108,前鎮,安天德百電股份有限公司,89001827,高雄市前鎮區東六街3-2號,20190710,"19萬5,868元",2013（外牆立面修繕）
108,前鎮,裕威電子股份有限公司,22100593,高雄市前鎮區東六街6號之3號,20190710,7萬元,660（外牆立面修繕）
108,潭子,數泓科技股份有限公司,28345862,臺中市潭子區北環路15號,20190710,"109萬1,101元",1713（外牆立面修繕及外觀綠美化）
109,楠梓,台灣福雷電子股份有限公司,22100242,高雄市楠梓區西五街10號,20200603,145萬元,5000（外牆立面修繕）
109,楠梓,華泰電子股份有限公司,89004161,高雄市楠梓區東三街16號,20200603,24萬元,2220（外牆立面修繕及外觀綠美化）
109,前鎮,台灣松尾股份有限公司,81441800,高雄市前鎮區西四街14-3號,20200603,16萬元,374（外牆立面修繕）
109,成功,台灣糖業股份有限公司高雄分公司,70848134,高雄市前鎮區成功二路4號,20200603,10萬元,120（外觀綠美化）
109,潭子,佳凌科技股份有限公司,70848492,臺中市潭子區建國路24號,20200603,"154萬4,029元",1500（外牆立面修繕及外觀綠美化）
110,前鎮,湧盛電機股份有限公司,70849653,高雄市前鎮區環區四路5號,20210826,28萬元,2009（外牆立面修繕）
110,前鎮,利紳科技股份有限公司,13168760,高雄市前鎮區南五路5號,20210826,"84萬6,061元",8437（外牆立面修繕）
110,前鎮,瑞儀光電股份有限公司,22101208,高雄市前鎮區中六路1號,20210826,15萬元,2927（外觀綠美化）
110,楠梓,台灣恩智浦半導體股份有限公司,89002500,高雄市楠梓區經五路10號,20210826,83萬元,3661（外牆立面修繕及外觀綠美化）
110,成功,台灣糖業股份有限公司高雄分公司,70848134,高雄市前鎮區成功二路4號,20210826,"22萬7,153元",940（外牆立面修繕）
110,潭子,台灣京三股份有限公司,55337295,臺中市潭子區建國路3-1號,20210826,51萬元,950（外牆立面修繕及外觀綠美化）
110,潭子,中台強力磁石股份有限公司,55636651,臺中市潭子區南環路13號,20210826,15萬元,1025（外牆立面修繕）
