責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
一,1,一、四,17:50~17:50,白樹路新興巷尾,橋頭區,白樹里,120.3044793,22.75823592
一,1,一、四,17:52~17:52,白樹路154巷18弄巷口,橋頭區,白樹里,120.3034249,22.7578708
一,1,一、四,17:54~17:54,美德街與字豪巷,橋頭區,白樹里,120.3029235,22.7598565
一,1,一、四,17:56~17:56,合興街29號,橋頭區,白樹里,120.3033986,22.7607677
一,1,一、四,17:58~17:58,合興街8號,橋頭區,白樹里,120.3043826,22.7615336
一,1,一、四,18:04~18:04,德松路50之1號,橋頭區,德松里,120.3049971,22.76559806
一,1,一、四,18:09~18:09,林頭路5號,橋頭區,筆秀里,120.3032437,22.7691667
一,1,一、四,18:11~18:11,林西路與自立巷,橋頭區,筆秀里,120.3028046,22.767922
一,1,一、四,18:13~18:13,林西路26號,橋頭區,筆秀里,120.3022123,22.7679099
一,1,一、四,18:15~18:15,林西路2號,橋頭區,筆秀里,120.3024869,22.7688571
一,1,一、四,18:18~18:18,林仔頭廟場（護安宮前）,橋頭區,筆秀里,120.3021861,22.76880067
一,1,一、四,18:23~18:23,德松里鐵道北路79號,橋頭區,德松里,120.3040492,22.76624413
一,1,一、四,18:25~18:25,東林興樹路17號,橋頭區,東林里,120.3000583,22.7632686
一,1,一、四,18:28~18:28,公路巷15號,橋頭區,東林里,120.298695,22.7644884
一,1,一、四,18:31~18:31,南訓大門前,橋頭區,東林里,120.299217,22.7640475
一,1,一、四,18:34~18:34,頂頭巷21號,橋頭區,東林里,120.2972796,22.7641393
一,1,一、四,18:36~18:36,溪北巷8號,橋頭區,東林里,120.2956176,22.76410304
一,1,一、四,18:38~18:38,東林路13號,橋頭區,東林里,120.3758198,22.5438968
一,1,一、四,18:40~18:40,東林路22之2號,橋頭區,東林里,120.2945263,22.76424271
一,1,一、四,18:42~18:42,五林路46號,橋頭區,東林里,120.2935652,22.76366051
一,1,一、四,18:44~18:44,五林路與惠明巷口,橋頭區,東林里,120.2935143,22.7622154
一,1,一、四,18:47~18:47,五林路與舊鐵道口,橋頭區,西林里,177461.576,2518054.062
一,1,一、四,18:49~18:49,明德南巷（南側）,橋頭區,西林里,120.293061,22.76136452
一,1,一、四,18:51~18:51,明德南巷58之3號,橋頭區,西林里,120.2923454,22.762319
一,1,一、四,18:53~18:53,文化巷52號,橋頭區,西林里,120.2911875,22.7606372
一,1,一、四,18:55~18:58,白樹廟場,橋頭區,白樹里,120.3035555,22.7599206
一,1,一、四,19:01~19:03,隆豐路12號,橋頭區,白樹里,120.3051002,22.7577678
一,2,一、四,20:00~20:02,仕田路右邊巷2之1號(沿線收集),橋頭區,新莊里,120.2962136,22.75420821
一,2,一、四,20:04~20:06,右邊巷2號(沿線收集),橋頭區,新莊里,120.297122,22.7540465
一,2,一、四,20:08~20:10,仕元廟場(沿線收集),橋頭區,新莊里,120.2971581,22.75421237
一,2,一、四,20:10~20:11,仕元路左邊巷5之13號(沿線收集),橋頭區,新莊里,120.2971931,22.7524776
一,2,一、四,20:12~20:13,右邊巷36號（龍冠牧場）(沿線收集),橋頭區,新莊里,120.2968579,22.7521576
一,2,一、四,20:13~20:14,右邊巷26之1號(沿線收集),橋頭區,新莊里,120.2968579,22.7521576
一,2,一、四,20:16~20:17,東林路38號,橋頭區,東林里,120.2998024,22.7636046
一,2,一、四,20:18~20:19,公厝北路18號（木材行）,橋頭區,東林里,120.2937151,22.7653093
一,2,一、四,20:20~20:21,林北路與黃內巷口(沿線收集),橋頭區,西林里,120.2913234,22.76598045
一,2,一、四,20:22~20:23,通黃巷15號(沿線收集),橋頭區,西林里,120.2920984,22.76487313
一,2,一、四,20:24~20:26,西林路與黃內巷(沿線收集),橋頭區,西林里,120.2921979,22.76445817
一,2,一、四,20:27~20:28,西林路33號(沿線收集),橋頭區,西林里,120.2912764,22.7642645
一,2,一、四,20:29~20:29,西林路40號(沿線收集),橋頭區,西林里,120.2906463,22.7643345
一,2,一、四,20:30~20:31,西林路與新生巷(沿線收集),橋頭區,西林里,120.2901034,22.76462948
一,2,一、四,20:32~20:33,西林路與正成巷(沿線收集),橋頭區,西林里,120.2881726,22.7638763
一,2,一、四,20:34~20:35,西林路與秋尾巷(沿線收集),橋頭區,西林里,120.287579,22.7644788
一,2,一,20:38~20:38,芋寮信義巷7號,橋頭區,芋寮里,120.2838294,22.7614769
一,2,一、四,20:45~20:45,芋寮忠孝巷與舊鐵道口,橋頭區,芋寮里,176794.281,2517655.173
一,2,一、四,20:46~20:46,忠孝巷23之2號,橋頭區,芋寮里,120.2874928,22.7565073
一,2,一、四,20:50~20:50,三德西路31之1號沿線收集,橋頭區,三德里,120.2883123,22.75324305
一,2,一、四,20:55~20:55,三德西路(沿線收集),橋頭區,三德里,120.2897033,22.7535021
一,2,一、四,21:00~21:00,三德路46號(沿線收集),橋頭區,三德里,120.2904118,22.75394774
一,2,一、四,21:05~21:06,三德里三德路11之1號(沿線收集),橋頭區,三德里,120.2906768,22.75542993
一,2,一、四,21:07~21:08,三德路5號(沿線收集),橋頭區,三德里,120.2912405,22.7556311
一,2,一、四,21:09~21:10,三德路17之1號(沿線收集),橋頭區,三德里,120.2914846,22.7554877
二,1,一,17:46~17:47,高橋町大樓,橋頭區,白樹里,178623.318,2517776.454
二,1,一,17:47~17:48,橋頭寶旁,橋頭區,白樹里,178618.465,2517804.853
