年度,檢查機構名稱,違反法規名稱,處分種類,處分件數（數量）
2015,北區安衛中心,勞動基準法,罰鍰告發,509
2015,中區安衛中心,勞動基準法,罰鍰告發,471
2015,南區安衛中心,勞動基準法,罰鍰告發,715
2015,新北市政府勞動檢查處,勞動基準法,罰鍰告發,124
2015,臺北市勞動檢查處,勞動基準法,罰鍰告發,995
2015,臺中市勞動檢查處,勞動基準法,罰鍰告發,60
2015,高雄市政府勞動檢查處,勞動基準法,罰鍰告發,217
2015,經濟部加工出口區管理處,勞動基準法,罰鍰告發,47
2015,科技部新竹科學園區管理局,勞動基準法,罰鍰告發,32
2015,科技部中部科學園區管理局,勞動基準法,罰鍰告發,14
2015,科技部南部科學園區管理局,勞動基準法,罰鍰告發,10
2015,北區安衛中心,勞動基準法,移送偵辦處分,0
2015,中區安衛中心,勞動基準法,移送偵辦處分,0
2015,南區安衛中心,勞動基準法,移送偵辦處分,0
2015,新北市政府勞動檢查處,勞動基準法,移送偵辦處分,1
2015,臺北市勞動檢查處,勞動基準法,移送偵辦處分,7
2015,臺中市勞動檢查處,勞動基準法,移送偵辦處分,0
2015,高雄市政府勞動檢查處,勞動基準法,移送偵辦處分,0
2015,經濟部加工出口區管理處,勞動基準法,移送偵辦處分,0
2015,科技部新竹科學園區管理局,勞動基準法,移送偵辦處分,0
2015,科技部中部科學園區管理局,勞動基準法,移送偵辦處分,0
2015,科技部南部科學園區管理局,勞動基準法,移送偵辦處分,0
2015,北區安衛中心,職業安全衛生法,罰鍰處分,926
2015,中區安衛中心,職業安全衛生法,罰鍰處分,673
2015,南區安衛中心,職業安全衛生法,罰鍰處分,524
2015,新北市政府勞動檢查處,職業安全衛生法,罰鍰處分,315
2015,臺北市勞動檢查處,職業安全衛生法,罰鍰處分,1337
2015,臺中市勞動檢查處,職業安全衛生法,罰鍰處分,283
2015,高雄市政府勞動檢查處,職業安全衛生法,罰鍰處分,391
2015,經濟部加工出口區管理處,職業安全衛生法,罰鍰處分,48
2015,科技部新竹科學園區管理局,職業安全衛生法,罰鍰處分,37
2015,科技部中部科學園區管理局,職業安全衛生法,罰鍰處分,58
2015,科技部南部科學園區管理局,職業安全衛生法,罰鍰處分,53
2015,北區安衛中心,職業安全衛生法,局部停工,278
2015,中區安衛中心,職業安全衛生法,局部停工,512
2015,南區安衛中心,職業安全衛生法,局部停工,187
2015,新北市政府勞動檢查處,職業安全衛生法,局部停工,167
2015,臺北市勞動檢查處,職業安全衛生法,局部停工,428
2015,臺中市勞動檢查處,職業安全衛生法,局部停工,55
2015,高雄市政府勞動檢查處,職業安全衛生法,局部停工,372
2015,經濟部加工出口區管理處,職業安全衛生法,局部停工,16
2015,科技部新竹科學園區管理局,職業安全衛生法,局部停工,16
2015,科技部中部科學園區管理局,職業安全衛生法,局部停工,35
2015,科技部南部科學園區管理局,職業安全衛生法,局部停工,29
2015,北區安衛中心,職業安全衛生法,全部停工,0
2015,中區安衛中心,職業安全衛生法,全部停工,0
2015,南區安衛中心,職業安全衛生法,全部停工,0
2015,新北市政府勞動檢查處,職業安全衛生法,全部停工,0
2015,臺北市勞動檢查處,職業安全衛生法,全部停工,1
2015,臺中市勞動檢查處,職業安全衛生法,全部停工,0
2015,高雄市政府勞動檢查處,職業安全衛生法,全部停工,0
2015,經濟部加工出口區管理處,職業安全衛生法,全部停工,0
2015,科技部新竹科學園區管理局,職業安全衛生法,全部停工,0
2015,科技部中部科學園區管理局,職業安全衛生法,全部停工,0
2015,科技部南部科學園區管理局,職業安全衛生法,全部停工,0
2015,北區安衛中心,職業安全衛生法,移送偵辦處分,45
2015,中區安衛中心,職業安全衛生法,移送偵辦處分,26
2015,南區安衛中心,職業安全衛生法,移送偵辦處分,23
2015,新北市政府勞動檢查處,職業安全衛生法,移送偵辦處分,9
2015,臺北市勞動檢查處,職業安全衛生法,移送偵辦處分,20
2015,臺中市勞動檢查處,職業安全衛生法,移送偵辦處分,11
2015,高雄市政府勞動檢查處,職業安全衛生法,移送偵辦處分,15
2015,經濟部加工出口區管理處,職業安全衛生法,移送偵辦處分,0
2015,科技部新竹科學園區管理局,職業安全衛生法,移送偵辦處分,0
2015,科技部中部科學園區管理局,職業安全衛生法,移送偵辦處分,1
2015,科技部南部科學園區管理局,職業安全衛生法,移送偵辦處分,1
