Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,預算數,說明
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,1,2,1,盈餘之部,81,280469,
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,2,3,1,本期淨利,8101,173166,
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,3,3,1,累積盈餘,8102,107303,
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,4,2,1,分配之部,82,280469,
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,5,3,1,轉投資機關所得者,8203,121216,
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,6,4,0,股（官）息紅利,820301,121216,"本年度可分配盈餘173,166千元，經以上分配後尚餘121,216千元，全數分配股息，解繳臺灣金融控股股份有限公司。"
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,7,3,1,留存事業機關者,8207,159253,
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,8,4,0,法定公積,820703,17317,"按本期淨利173,166千元提列10%，計17,317千元。"
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,9,4,0,特別公積,820704,34633,"按本期淨利173,166千元提列20%，計34,633千元。"
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,10,4,0,未分配盈餘,820705,107303,
