設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1090430,10960742000,9112131,金燕髮型設計,高雄市鳳山區崗山北街82號1樓,獨資,美容美髮服務業,3000,謝李美津
1090430,10960743600,10248348,賀安企業社,高雄市楠梓區立仁街96巷206號1樓,獨資,建築物清潔服務業,10000,陳怡靜
1090410,10960608400,14566816,建中中藥行,高雄市楠梓區建楠路12號,獨資,中藥零售業,3000,陳洲琴
1090409,10960590200,36960586,飽寶商行,高雄市鳳山區保生路101號1樓,獨資,餐館業,3000,黃怡菁
1090409,10960595800,36968449,綠森林廣告社,高雄市大樹區中興街155之1號1樓,獨資,一般廣告服務業,5000,蔡錦秀
1090420,10960657200,36974738,九九潮州麵,高雄市小港區山明路487號1樓,獨資,餐館業,3000,麥國珍
1090428,10960732200,47643742,發現美學概念館,高雄市鳳山區八德路102號,獨資,美容美髮服務業,100000,黃群能
1090429,10960746600,57912870,青春服飾,高雄市新興區復橫一路47號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,6000,許清春
1090423,10960699600,69779428,鑫鑫冷飲店,高雄市苓雅區自強三路152號1樓,獨資,飲料店業,150000,林文浩
1090410,10960582500,70981836,榮陞企業社,高雄市梓官區八德路410號,獨資,家具及裝設品製造業,60000,張肇良
1090406,10960557400,72303398,大成雜貨行,高雄市路竹區文南里國昌路１５０號1樓,獨資,食品什貨、飲料零售業,3000,張霈彤
1090422,10960669600,81118351,拾玥拉麵,高雄市鳳山區新富路40號1樓,獨資,餐館業,200000,林志壕
1090422,10960690300,81147807,浙江俞記麵館,高雄市新興區六合路75號1樓,獨資,餐館業,50000,俞琴娟
1090429,10960728800,82718494,快卡背包工作室,高雄市鹽埕區大義街2之2號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,郭育靜
1090408,10960573000,85449607,業夾旗楠店,高雄市楠梓區旗楠路895號,獨資,食品什貨、飲料零售業,200000,尉遲綜業
1090407,10960566200,85455585,慈林素食,高雄市三民區大豐一路2號1樓,獨資,餐館業,100000,李培源
1090401,10960543400,85491724,洋鑫生活百貨行,高雄市楠梓區德祥路161號1樓,獨資,化粧品零售業,30000,劉彧辰
1090401,10960543900,85491739,沅和企業社,高雄市鳳山區經武路196巷17弄7號,獨資,配管工程業,240000,張馨方
1090401,10960546700,85491745,育陞企業社,高雄市茄萣區民族路162之2號,獨資,水泥及混凝土製品製造業,200000,曾育陞
1090401,10960544700,85491750,艾朵優商行,高雄市三民區延吉街124號,獨資,日常用品零售業,200000,郭建霖
1090401,10960766700,85491766,巾榮食業,高雄市鳳山區鎮南街１３８號1樓,獨資,食品什貨、飲料零售業,5000,徐采彤
1090401,10960546500,85491772,所羅巴伯企業社,高雄市三民區鼎貴路6號1樓,獨資,食品什貨、飲料零售業,50000,林昆毅
1090401,10960539400,85491787,富春工程行,高雄市美濃區中華路11號1樓,獨資,室內裝潢業,200000,陳春宏
1090401,10960538900,85491793,吉鮮便當店,高雄市永安區保安路69之132號,獨資,餐館業,50000,陳美惠
1090401,10960544500,85491800,尹閣文字譯術社,高雄市新興區六合一路96巷12之1號1樓,獨資,翻譯業,5000,黃郁尹
1090401,10960539300,85491816,膜順手機配件館,高雄市三民區大順二路726號1樓,獨資,電信器材零售業,50000,程珮茹
1090401,10960541400,85491822,文采工作室,高雄市三民區河堤南路106號1樓,獨資,翻譯業,20000,吳亭君
1090401,10960545000,85491837,迦南生活館,高雄市苓雅區衛武里澄清路９巷１４號五樓,獨資,無店面零售業,30000,施信秋
1090401,10960552600,85491843,昱峰工程行,高雄市小港區松泰街28號1樓,獨資,配管工程業,50000,林宏駿
1090401,10960549400,85491858,月文越香企業社,高雄市鳳山區武營路２６４巷１５號,獨資,日常用品批發業,200000,謝月文
1090401,10960549200,85491864,珈霏工程行,高雄市鳳山區五甲一路208巷6號1樓,獨資,配管工程業,20000,張淑君
1090401,10960551100,85491870,有名傳統整復推拿所,高雄市小港區山明路170號1樓,獨資,傳統整復推拿業,100000,蘇郁茗
1090401,10960550300,85491885,豐川工程行,高雄市三民區民壯路22號3樓之2,獨資,配管工程業,200000,涂定宏
1090401,10960551400,85491891,真男企業社,高雄市苓雅區成功一路90號1樓,獨資,其他餐飲業,60000,王宣翰
1090401,10960552700,85491908,金福軒小吃店,高雄市三民區民福街9號1樓,獨資,餐館業,30000,張建明
1090401,10960769400,85491914,精氣神工作室,高雄市新興區八德一路194號9樓之11,獨資,按摩業,10000,張湘湘
1090401,10960549300,85491920,綺辰工作室,高雄市左營區大中二路238號6樓,獨資,實境體感應用服務業,30000,郭子綺
1090401,10960542900,85491935,全富企業行,高雄市楠梓區慶昌里新昌街168-3號,獨資,園藝服務業,200000,韓全智
1090401,10960558800,85491941,有愛攝影工作室,高雄市楠梓區土庫二路18號12樓,獨資,攝影業,3000,王柏健
1090401,10960560300,85491956,房角石食品行,高雄市左營區裕誠路147號1樓,獨資,食品什貨、飲料零售業,200000,葉美琪
1090401,10960556700,85491962,樂山企業社,高雄市三民區綏遠一街169號1樓,獨資,食品什貨、飲料零售業,3000,黃春景
1090401,10960584700,85491978,妙緣素食坊,高雄市前鎮區凱旋四路286號13樓,獨資,無店面零售業,50000,沈志成
1090401,10960741500,85491983,鳳鳴跳鼓技藝團,高雄市阿蓮區中正路870巷10之1號1樓,獨資,藝文服務業,5000,林永輝
1090401,10960560800,85491999,禾美室內設計裝潢工程行,高雄市仁武區永昌一街69號1樓,獨資,室內裝潢業,168000,陳士偉
