行政區,段代碼,段名,地號,公告現值
東區,1,竹篙厝段,6300000,46460
東區,1,竹篙厝段,6300002,49806
東區,1,竹篙厝段,6300004,75800
東區,1,竹篙厝段,6300014,67000
東區,1,竹篙厝段,6300017,33200
東區,1,竹篙厝段,6300022,43729
東區,1,竹篙厝段,6300024,67000
東區,1,竹篙厝段,6300025,67000
東區,1,竹篙厝段,6300026,38170
東區,1,竹篙厝段,6300039,34600
東區,1,竹篙厝段,6300041,67000
東區,1,竹篙厝段,6300042,67000
東區,1,竹篙厝段,6300043,33200
東區,1,竹篙厝段,6300044,33200
東區,1,竹篙厝段,6300047,34600
東區,1,竹篙厝段,6300048,33200
東區,1,竹篙厝段,6300049,33200
東區,1,竹篙厝段,6300050,33200
東區,1,竹篙厝段,6300051,33200
東區,1,竹篙厝段,6300052,33200
東區,1,竹篙厝段,6300053,33200
東區,1,竹篙厝段,6300054,67000
東區,1,竹篙厝段,6300056,33200
東區,1,竹篙厝段,6300061,34600
東區,1,竹篙厝段,6300062,33200
東區,1,竹篙厝段,6300063,33200
東區,1,竹篙厝段,6300064,33200
東區,1,竹篙厝段,6300065,33200
東區,1,竹篙厝段,6300066,33200
東區,1,竹篙厝段,6300067,33200
東區,1,竹篙厝段,6300068,33200
東區,1,竹篙厝段,6300069,33200
東區,1,竹篙厝段,6300070,33200
東區,1,竹篙厝段,6300071,33200
東區,1,竹篙厝段,6300072,33200
東區,1,竹篙厝段,6300073,33200
東區,1,竹篙厝段,6300074,33200
東區,1,竹篙厝段,6300075,33200
東區,1,竹篙厝段,6300076,33200
東區,1,竹篙厝段,6300077,33200
東區,1,竹篙厝段,6300078,33200
東區,1,竹篙厝段,6300080,33200
東區,1,竹篙厝段,6300082,33200
東區,1,竹篙厝段,6300083,33200
東區,1,竹篙厝段,6300084,33200
東區,1,竹篙厝段,6300085,33200
東區,1,竹篙厝段,6300086,33200
東區,1,竹篙厝段,6300087,33200
東區,1,竹篙厝段,6300088,33200
東區,1,竹篙厝段,6300089,33200
東區,1,竹篙厝段,6300090,33200
東區,1,竹篙厝段,6300094,33200
東區,1,竹篙厝段,6300100,33200
東區,1,竹篙厝段,6300101,67000
東區,1,竹篙厝段,6300102,67000
東區,1,竹篙厝段,6300103,67000
東區,1,竹篙厝段,6300104,67000
東區,1,竹篙厝段,6300105,67000
東區,1,竹篙厝段,6300106,67000
東區,1,竹篙厝段,6300107,67000
東區,1,竹篙厝段,6300108,67000
東區,1,竹篙厝段,6300109,67000
東區,1,竹篙厝段,6300110,67000
東區,1,竹篙厝段,6300151,67000
東區,1,竹篙厝段,6300152,67000
東區,1,竹篙厝段,6300174,52800
東區,1,竹篙厝段,6300175,34600
東區,1,竹篙厝段,6300176,34600
東區,1,竹篙厝段,6300180,52800
東區,1,竹篙厝段,6300182,51500
東區,1,竹篙厝段,6300183,34600
東區,1,竹篙厝段,6300184,34600
東區,1,竹篙厝段,6300185,34600
東區,1,竹篙厝段,6300186,34600
東區,1,竹篙厝段,6300187,34600
東區,1,竹篙厝段,6300188,34600
東區,1,竹篙厝段,6300189,34600
東區,1,竹篙厝段,6300190,34600
東區,1,竹篙厝段,6300191,34600
東區,1,竹篙厝段,6300193,34600
東區,1,竹篙厝段,6300201,34600
東區,1,竹篙厝段,6300202,34600
東區,1,竹篙厝段,6300203,34600
東區,1,竹篙厝段,6300204,34600
東區,1,竹篙厝段,6300206,34600
東區,1,竹篙厝段,6300207,34600
東區,1,竹篙厝段,6300208,34600
東區,1,竹篙厝段,6300209,51500
東區,1,竹篙厝段,6300210,51500
東區,1,竹篙厝段,6300211,34600
東區,1,竹篙厝段,6300232,75800
東區,1,竹篙厝段,6300233,77400
東區,1,竹篙厝段,6300252,67000
東區,1,竹篙厝段,6300253,67000
東區,1,竹篙厝段,6300256,67000
東區,1,竹篙厝段,6300263,52800
東區,1,竹篙厝段,6300265,52800
東區,1,竹篙厝段,6300271,30300
東區,1,竹篙厝段,6300272,34848
東區,1,竹篙厝段,6300275,51500
東區,1,竹篙厝段,6300277,52800
東區,1,竹篙厝段,6300278,52800
東區,1,竹篙厝段,6300281,33200
東區,1,竹篙厝段,6300284,67000
東區,1,竹篙厝段,6300285,51500
東區,1,竹篙厝段,6300286,32600
東區,1,竹篙厝段,6300287,32417
東區,1,竹篙厝段,6300288,32425
東區,1,竹篙厝段,6300289,32431
東區,1,竹篙厝段,6300290,32600
東區,1,竹篙厝段,6300291,32405
東區,1,竹篙厝段,6300292,32302
東區,1,竹篙厝段,6300293,32341
東區,1,竹篙厝段,6300294,32600
東區,1,竹篙厝段,6300295,32600
東區,1,竹篙厝段,6300296,32600
東區,1,竹篙厝段,6300297,38356
東區,1,竹篙厝段,6300298,52800
東區,1,竹篙厝段,6300299,52800
東區,1,竹篙厝段,6300304,32600
東區,1,竹篙厝段,6300305,52800
東區,1,竹篙厝段,6300306,34600
東區,1,竹篙厝段,6300313,32600
東區,1,竹篙厝段,6300314,32600
東區,1,竹篙厝段,6300315,32600
東區,1,竹篙厝段,6300316,32600
東區,1,竹篙厝段,6300317,52800
東區,1,竹篙厝段,6300318,52800
東區,1,竹篙厝段,6300319,52800
東區,1,竹篙厝段,6300320,44623
東區,1,竹篙厝段,6300322,52800
東區,1,竹篙厝段,6300323,52800
東區,1,竹篙厝段,6300324,34600
東區,1,竹篙厝段,6300325,52800
東區,1,竹篙厝段,6300326,34600
東區,1,竹篙厝段,6300329,34600
東區,1,竹篙厝段,6300330,34600
東區,1,竹篙厝段,6300331,52800
東區,1,竹篙厝段,6300344,52800
東區,1,竹篙厝段,6300345,52800
東區,1,竹篙厝段,6300350,33200
東區,1,竹篙厝段,6300351,67000
東區,1,竹篙厝段,6300353,32100
東區,1,竹篙厝段,6300355,50200
東區,1,竹篙厝段,6300356,50200
東區,1,竹篙厝段,6300357,50200
東區,1,竹篙厝段,6300358,50200
東區,1,竹篙厝段,6300359,50200
東區,1,竹篙厝段,6300360,50200
東區,1,竹篙厝段,6300361,50200
東區,1,竹篙厝段,6300362,50200
東區,1,竹篙厝段,6300363,47447
東區,1,竹篙厝段,6300365,50200
東區,1,竹篙厝段,6300366,50200
東區,1,竹篙厝段,6300385,67000
東區,1,竹篙厝段,6300386,33200
東區,1,竹篙厝段,6300387,34600
東區,1,竹篙厝段,6300390,34600
東區,1,竹篙厝段,6300391,34600
東區,1,竹篙厝段,6300401,50200
東區,1,竹篙厝段,6300402,50200
東區,1,竹篙厝段,6300403,50200
東區,1,竹篙厝段,6300404,50200
東區,1,竹篙厝段,6300405,50200
東區,1,竹篙厝段,6300406,50200
東區,1,竹篙厝段,6300407,50200
東區,1,竹篙厝段,6300408,67000
東區,1,竹篙厝段,6300409,67000
東區,1,竹篙厝段,6300410,32600
東區,1,竹篙厝段,6300411,32600
東區,1,竹篙厝段,6300412,30300
東區,1,竹篙厝段,6300413,67000
東區,1,竹篙厝段,6300446,32399
東區,1,竹篙厝段,6300447,67000
東區,1,竹篙厝段,6300448,67000
東區,1,竹篙厝段,6300449,67000
東區,1,竹篙厝段,6300450,67000
東區,1,竹篙厝段,6300451,67000
東區,1,竹篙厝段,6300452,67000
東區,1,竹篙厝段,6300453,67000
東區,1,竹篙厝段,6300454,67000
東區,1,竹篙厝段,6300455,67000
東區,1,竹篙厝段,6300456,67000
東區,1,竹篙厝段,6300457,67000
東區,1,竹篙厝段,6300458,67000
東區,1,竹篙厝段,6300459,67000
東區,1,竹篙厝段,6300460,67000
東區,1,竹篙厝段,6300461,67000
東區,1,竹篙厝段,6300462,67000
東區,1,竹篙厝段,6300463,67000
東區,1,竹篙厝段,6300464,30300
東區,1,竹篙厝段,6300465,30300
東區,1,竹篙厝段,6300466,30300
東區,1,竹篙厝段,6300467,30300
東區,1,竹篙厝段,6300468,30300
東區,1,竹篙厝段,6300469,30300
東區,1,竹篙厝段,6300470,30300
東區,1,竹篙厝段,6300471,30300
東區,1,竹篙厝段,6300472,30300
東區,1,竹篙厝段,6300473,30300
東區,1,竹篙厝段,6300474,30300
