Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10710,A1509-05-009,288110,1,瑞穗村,10015090,瑞穗鄉,10015,花蓮縣
10710,A1509-05-008,49520,1,瑞穗村,10015090,瑞穗鄉,10015,花蓮縣
10701,A1509-04-012,80,2,瑞美村,10015090,瑞穗鄉,10015,花蓮縣
10710,A1509-05-005,407730,4,瑞祥村,10015090,瑞穗鄉,10015,花蓮縣
10710,A1509-05-004,76412,1,瑞穗村,10015090,瑞穗鄉,10015,花蓮縣
10710,A1509-05-007,31189,1,瑞穗村,10015090,瑞穗鄉,10015,花蓮縣
10710,A1509-05-006,182088,1,瑞穗村,10015090,瑞穗鄉,10015,花蓮縣
10711,A1507-01-007,85121,2,大華村,10015070,光復鄉,10015,花蓮縣
10711,A1507-01-008,102359,2,大華村,10015070,光復鄉,10015,花蓮縣
10711,A1507-01-009,77392,1,大安村,10015070,光復鄉,10015,花蓮縣
10709,A1506-02-006,232099,11,志學村,10015060,壽豐鄉,10015,花蓮縣
10710,A1503-09-011,24197,1,中城里,10015030,玉里鎮,10015,花蓮縣
10709,A1506-02-007,312259,11,志學村,10015060,壽豐鄉,10015,花蓮縣
10710,A1503-09-012,108143,1,中城里,10015030,玉里鎮,10015,花蓮縣
10709,A1506-02-008,136389,10,平和村,10015060,壽豐鄉,10015,花蓮縣
10709,A1506-02-009,116471,10,平和村,10015060,壽豐鄉,10015,花蓮縣
10709,A1506-02-002,408,9,池南村,10015060,壽豐鄉,10015,花蓮縣
10709,A1506-02-003,5976,9,池南村,10015060,壽豐鄉,10015,花蓮縣
10710,A1509-05-010,39375,1,瑞穗村,10015090,瑞穗鄉,10015,花蓮縣
10709,A1506-02-005,287347,11,志學村,10015060,壽豐鄉,10015,花蓮縣
10711,A1501-05-008,62831,43,國盛里,10015010,花蓮市,10015,花蓮縣
10710,A1509-05-003,129059,1,瑞穗村,10015090,瑞穗鄉,10015,花蓮縣
10710,A1509-05-002,2271,5,瑞北村,10015090,瑞穗鄉,10015,花蓮縣
10711,A1501-05-001,40,24,國強里,10015010,花蓮市,10015,花蓮縣
10711,A1501-05-004,100576,24,國強里,10015010,花蓮市,10015,花蓮縣
10702,A1501-04-004,33,33,民享里,10015010,花蓮市,10015,花蓮縣
10706,A1503-05-011,40,1,中城里,10015030,玉里鎮,10015,花蓮縣
10706,A1503-05-006,2555,15,大禹里,10015030,玉里鎮,10015,花蓮縣
10705,A1505-18-005,102912,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10705,A1505-18-004,118915,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10705,A1505-18-007,121513,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10705,A1505-18-006,30267,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10705,A1505-18-008,85038,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10705,A1505-18-001,140659,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10705,A1505-18-003,115385,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10705,A1505-18-002,88307,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10706,A1511-07-001,334,5,銅門村,10015110,秀林鄉,10015,花蓮縣
10707,A1509-02-001,646,10,富民村,10015090,瑞穗鄉,10015,花蓮縣
10707,A1501-39-008,50129,42,主安里,10015010,花蓮市,10015,花蓮縣
10707,A1501-39-007,85955,42,主安里,10015010,花蓮市,10015,花蓮縣
10707,A1501-39-006,88434,6,主和里,10015010,花蓮市,10015,花蓮縣
10707,A1501-39-005,29595,42,主安里,10015010,花蓮市,10015,花蓮縣
10707,A1501-39-003,128782,6,主和里,10015010,花蓮市,10015,花蓮縣
10701,A1501-21-009,55653,1,民立里,10015010,花蓮市,10015,花蓮縣
10709,A1505-23-013,259,18,光華村,10015050,吉安鄉,10015,花蓮縣
10701,A1501-21-008,46336,18,民勤里,10015010,花蓮市,10015,花蓮縣
10701,A1501-21-007,69045,1,民立里,10015010,花蓮市,10015,花蓮縣
10709,A1505-23-011,2663,16,仁安村,10015050,吉安鄉,10015,花蓮縣
10701,A1501-21-006,44760,1,民立里,10015010,花蓮市,10015,花蓮縣
10701,A1501-21-005,65020,1,民立里,10015010,花蓮市,10015,花蓮縣
10701,A1501-21-004,105926,18,民勤里,10015010,花蓮市,10015,花蓮縣
10709,A1505-23-010,6333,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10705,A1504-01-001,84459,1,新城村,10015040,新城鄉,10015,花蓮縣
10705,A1504-01-002,29171,1,新城村,10015040,新城鄉,10015,花蓮縣
10705,A1504-01-003,62167,1,新城村,10015040,新城鄉,10015,花蓮縣
10705,A1504-01-004,15360,1,新城村,10015040,新城鄉,10015,花蓮縣
10705,A1504-01-005,154557,1,新城村,10015040,新城鄉,10015,花蓮縣
10705,A1504-01-006,116610,1,新城村,10015040,新城鄉,10015,花蓮縣
10705,A1504-01-007,76358,1,新城村,10015040,新城鄉,10015,花蓮縣
10705,A1504-01-009,429,2,順安村,10015040,新城鄉,10015,花蓮縣
10704,A1506-05-005,7239,9,池南村,10015060,壽豐鄉,10015,花蓮縣
10704,A1506-05-001,2219,8,光榮村,10015060,壽豐鄉,10015,花蓮縣
10705,A1503-13-001,81950,7,長良里,10015030,玉里鎮,10015,花蓮縣
10705,A1503-13-002,53335,7,長良里,10015030,玉里鎮,10015,花蓮縣
10707,A1501-39-002,22680,6,主和里,10015010,花蓮市,10015,花蓮縣
10710,A1501-22-008,5939,31,國魂里,10015010,花蓮市,10015,花蓮縣
