學校代號,學校名稱,國別代碼,國別名稱,教授男,教授女,副教授男,副教授女,助理教授男,助理教授女,講師男,講師女,其他男,其他女
0001,國立政治大學,013,日本,0,0,0,0,2,0,0,0,1,0
0001,國立政治大學,014,約旦,0,0,0,0,2,0,0,0,0,0
0001,國立政治大學,015,南韓,0,0,1,1,0,0,0,0,2,2
0001,國立政治大學,019,馬來西亞,0,0,0,1,0,0,0,0,0,0
0001,國立政治大學,027,新加坡,0,0,0,0,0,0,0,0,1,0
0001,國立政治大學,031,土耳其,0,0,1,0,1,0,0,0,2,0
0001,國立政治大學,033,越南,0,0,0,0,0,0,0,0,0,1
0001,國立政治大學,073,俄羅斯,0,2,2,0,0,0,0,0,1,0
0001,國立政治大學,101,澳大利亞,1,0,0,0,0,0,0,0,0,0
0001,國立政治大學,247,突尼西亞,0,0,0,0,0,0,0,0,0,1
0001,國立政治大學,304,比利時,0,0,0,0,1,0,0,0,0,0
0001,國立政治大學,306,捷克,0,0,0,0,0,0,0,0,1,0
0001,國立政治大學,310,法國,0,0,0,0,0,0,0,0,0,1
0001,國立政治大學,323,波蘭,0,0,0,1,0,0,0,0,0,0
0001,國立政治大學,332,德國,0,0,0,0,1,1,0,0,0,0
0001,國立政治大學,403,加拿大,0,0,0,0,1,0,0,0,0,0
0001,國立政治大學,404,哥斯大黎加,0,0,0,0,0,0,0,0,1,0
0001,國立政治大學,425,美國,1,0,3,1,2,0,1,0,1,1
0002,國立清華大學,008,印度,0,0,1,0,0,0,0,0,0,0
0002,國立清華大學,012,以色列,0,1,0,0,0,0,0,0,0,0
0002,國立清華大學,013,日本,0,0,1,0,1,1,0,1,0,0
0002,國立清華大學,019,馬來西亞,3,0,2,0,2,0,0,0,0,0
0002,國立清華大學,030,泰國,0,0,0,1,0,0,0,0,0,0
0002,國立清華大學,101,澳大利亞,2,0,0,0,0,0,0,0,0,0
0002,國立清華大學,104,紐西蘭,1,0,0,0,0,0,0,0,0,0
0002,國立清華大學,324,葡萄牙,0,0,1,0,0,0,0,0,0,0
0002,國立清華大學,327,西班牙,1,0,0,0,0,0,0,0,0,0
0002,國立清華大學,330,英國,1,0,0,0,0,0,0,0,0,0
0002,國立清華大學,332,德國,0,0,2,0,0,0,0,0,0,0
0002,國立清華大學,403,加拿大,2,0,0,0,0,0,0,0,0,0
0002,國立清華大學,425,美國,2,1,2,1,1,0,0,0,2,0
0003,國立臺灣大學,009,印尼,0,0,0,0,1,0,0,0,0,0
0003,國立臺灣大學,013,日本,3,0,6,0,0,1,0,1,0,0
0003,國立臺灣大學,015,南韓,0,0,0,0,2,1,0,0,1,1
0003,國立臺灣大學,019,馬來西亞,2,0,1,0,2,1,0,0,0,0
0003,國立臺灣大學,024,菲律賓,0,0,0,0,0,0,0,1,0,0
0003,國立臺灣大學,027,新加坡,0,0,0,0,1,0,0,0,0,0
0003,國立臺灣大學,073,俄羅斯,0,0,0,1,0,0,0,0,0,0
0003,國立臺灣大學,101,澳大利亞,1,0,0,0,0,0,0,0,0,0
0003,國立臺灣大學,304,比利時,1,0,0,0,1,0,0,0,0,0
0003,國立臺灣大學,306,捷克,0,0,0,0,1,0,0,0,0,0
0003,國立臺灣大學,310,法國,0,0,0,1,1,0,0,1,0,0
0003,國立臺灣大學,311,希臘,1,0,1,0,0,0,0,0,0,0
0003,國立臺灣大學,327,西班牙,0,0,0,0,2,0,0,0,0,0
0003,國立臺灣大學,328,瑞典,0,0,1,0,0,1,0,0,0,0
0003,國立臺灣大學,329,瑞士,0,0,1,0,0,0,0,0,0,0
0003,國立臺灣大學,330,英國,1,0,0,1,2,0,0,0,0,0
0003,國立臺灣大學,332,德國,1,0,0,0,2,0,1,0,0,0
0003,國立臺灣大學,403,加拿大,1,0,1,0,1,0,0,0,0,0
0003,國立臺灣大學,425,美國,6,0,4,1,2,0,0,1,2,0
0004,國立臺灣師範大學,008,印度,0,0,1,0,0,0,0,0,0,0
0004,國立臺灣師範大學,013,日本,0,0,2,0,0,0,0,0,0,0
0004,國立臺灣師範大學,015,南韓,0,0,0,0,0,0,0,0,1,0
0004,國立臺灣師範大學,019,馬來西亞,0,0,0,0,1,0,0,0,0,0
0004,國立臺灣師範大學,304,比利時,0,0,0,1,0,0,0,0,0,0
0004,國立臺灣師範大學,310,法國,0,0,0,0,0,0,0,0,1,0
0004,國立臺灣師範大學,315,愛爾蘭,0,0,0,0,0,0,0,0,1,0
0004,國立臺灣師範大學,325,羅馬尼亞,0,0,0,1,1,0,0,0,0,0
0004,國立臺灣師範大學,327,西班牙,0,0,0,0,1,0,0,0,0,0
0004,國立臺灣師範大學,329,瑞士,0,0,1,0,0,0,0,0,0,0
0004,國立臺灣師範大學,330,英國,0,0,0,0,1,0,0,0,1,0
0004,國立臺灣師範大學,332,德國,0,1,0,0,0,0,0,0,0,0
0004,國立臺灣師範大學,403,加拿大,0,0,1,0,0,0,0,0,1,0
0004,國立臺灣師範大學,425,美國,0,0,0,1,1,0,0,1,0,0
0005,國立成功大學,013,日本,1,0,1,0,1,0,0,0,1,0
0005,國立成功大學,019,馬來西亞,2,0,1,0,1,0,0,0,0,0
0005,國立成功大學,073,俄羅斯,1,0,0,0,0,0,0,0,0,0
0005,國立成功大學,101,澳大利亞,0,0,0,0,1,0,0,0,0,1
0005,國立成功大學,324,葡萄牙,0,0,0,0,1,0,0,0,0,0
0005,國立成功大學,328,瑞典,0,0,0,0,1,0,0,0,0,0
0005,國立成功大學,330,英國,1,0,0,0,0,0,0,0,0,0
0005,國立成功大學,332,德國,0,0,0,0,1,0,0,0,0,0
0005,國立成功大學,403,加拿大,1,0,0,0,0,0,0,0,0,0
0005,國立成功大學,425,美國,2,0,1,1,3,0,0,0,3,0
0006,國立中興大學,013,日本,0,0,0,0,0,1,0,0,0,0
0006,國立中興大學,019,馬來西亞,0,0,0,0,2,0,0,0,0,0
0006,國立中興大學,303,奧地利,0,0,1,0,0,0,0,0,0,0
0006,國立中興大學,330,英國,0,0,0,0,1,0,0,0,0,0
0006,國立中興大學,425,美國,1,0,0,0,1,0,0,2,0,0
0007,國立交通大學,012,以色列,1,0,0,0,0,0,0,0,0,0
0007,國立交通大學,013,日本,3,0,2,0,1,0,0,1,0,0
0007,國立交通大學,015,南韓,0,0,0,1,0,1,0,0,0,0
0007,國立交通大學,019,馬來西亞,0,0,2,0,0,1,0,0,0,0
0007,國立交通大學,027,新加坡,0,0,1,0,0,0,0,0,0,0
0007,國立交通大學,303,奧地利,1,0,1,0,0,0,0,0,0,0
0007,國立交通大學,310,法國,0,0,0,0,0,1,0,0,0,0
0007,國立交通大學,316,義大利,0,0,0,0,1,0,0,0,0,0
0007,國立交通大學,323,波蘭,1,0,0,0,1,0,0,0,0,0
0007,國立交通大學,324,葡萄牙,0,0,0,0,1,0,0,0,0,0
0007,國立交通大學,330,英國,0,0,0,0,0,0,0,0,1,0
0007,國立交通大學,350,烏克蘭,1,0,0,0,0,0,0,0,0,0
0007,國立交通大學,403,加拿大,0,0,2,0,0,0,0,0,0,0
0007,國立交通大學,425,美國,4,0,4,0,3,0,0,0,1,3
0008,國立中央大學,013,日本,1,0,2,0,2,0,0,0,0,0
