科目1,科目2,科目3,預算數_金額,預算數_百分比,決算數_金額,決算數_百分比,比較增減_金額,比較增減_百分比
業務收入,,,"12,805,899,000",100,"8,904,790,120",100,"-3,901,108,880",-30.46
業務收入,勞務收入,,"2,360,372,000",18.43,"1,596,036,873",17.92,"-764,335,127",-32.38
業務收入,,管理收入,"2,360,372,000",18.43,"1,596,036,873",17.92,"-764,335,127",-32.38
業務收入,租金及權利金收入,,"155,947,000",1.22,"277,621,935",3.12,"121,674,935",78.02
業務收入,,土地租金收入,"3,055,000",0.02,"1,643,380",0.02,"-1,411,620",-46.21
業務收入,,其他建築物租金收入,-,0,"1,980,000",0.02,"1,980,000",-
業務收入,,權利金收入,"152,892,000",1.19,"273,998,555",3.08,"121,106,555",79.21
業務收入,投融資業務收入,,"9,493,657,000",74.14,"6,662,018,048",74.81,"-2,831,638,952",-29.83
業務收入,,融資業務收入,"2,950,000",0.02,"2,746,939",0.03,"-203,061",-6.88
業務收入,,不動產投資收入,"9,490,696,000",74.11,"6,659,252,043",74.78,"-2,831,443,957",-29.83
業務收入,,其他投融資業務收入,"11,000",0,"19,066",0,"8,066",73.33
業務收入,醫療收入,,"180,049,000",1.41,"185,087,407",2.08,"5,038,407",2.8
業務收入,,門診醫療收入,"195,448,000",1.53,"195,538,122",2.2,"90,122",0.05
業務收入,,醫療折讓(-),"15,399,000",0.12,"10,450,715",0.12,"-4,948,285",-32.13
業務收入,徵收收入,,-,0,"37,559,963",0.42,"37,559,963",-
業務收入,,都市計畫變更回饋代金收入,-,0,"37,559,963",0.42,"37,559,963",-
業務收入,其他業務收入,,"615,874,000",4.81,"146,465,894",1.64,"-469,408,106",-76.22
業務收入,,其他補助收入,"500,000,000",3.9,"61,236,393",0.69,"-438,763,607",-87.75
業務收入,,雜項業務收入,"115,874,000",0.9,"85,229,501",0.96,"-30,644,499",-26.45
業務成本與費用,,,"4,875,726,000",38.07,"2,777,889,703",31.2,"-2,097,836,297",-43.03
業務成本與費用,投融資業務成本,,"4,121,095,000",32.18,"2,114,784,026",23.75,"-2,006,310,974",-48.68
業務成本與費用,投融資業務成本,不動產投資成本,"4,121,095,000",32.18,"2,114,784,026",23.75,"-2,006,310,974",-48.68
業務成本與費用,醫療成本,,"169,039,000",1.32,"171,043,029",1.92,"2,004,029",1.19
業務成本與費用,醫療成本,門診醫療成本,"169,039,000",1.32,"171,043,029",1.92,"2,004,029",1.19
業務成本與費用,行銷及業務費用,,"515,441,000",4.03,"452,985,246",5.09,"-62,455,754",-12.12
業務成本與費用,行銷及業務費用,業務費用,"515,441,000",4.03,"452,985,246",5.09,"-62,455,754",-12.12
業務成本與費用,管理及總務費用,,"70,150,000",0.55,"39,077,402",0.44,"-31,072,598",-44.29
業務成本與費用,管理及總務費用,管理費用及總務費用,"70,150,000",0.55,"39,077,402",0.44,"-31,072,598",-44.29
業務成本與費用,其他業務費用,,"1,000",0,-,0,"-1,000",-
業務成本與費用,其他業務費用,雜項業務費用,"1,000",0,-,0,"-1,000",-
業務賸餘(短絀－),,,"7,930,173,000",61.93,"6,126,900,417",68.8,"-1,803,272,583",-22.74
業務外收入,,,"35,908,000",0.28,"47,644,335",0.54,"11,736,335",32.68
業務外收入,財務收入,,"19,723,000",0.15,"33,347,567",0.37,"13,624,567",69.08
業務外收入,財務收入,利息收入,"19,723,000",0.15,"33,197,065",0.37,"13,474,065",68.32
業務外收入,財務收入,租賃收入,-,-,"150,502",0,"150,502",-
業務外收入,其他業務外收入,,"16,185,000",0.13,"14,296,768",0.16,"-1,888,232",-11.67
業務外收入,其他業務外收入,違規罰款收入,"16,185,000",0.13,"14,200,326",0.16,"-1,984,674",-12.26
業務外收入,其他業務外收入,雜項收入,-,0,"96,442",0,"96,442",-
業務外賸餘(短絀－),,,"35,908,000",0.28,"47,644,335",0.54,"11,736,335",32.68
本期賸餘(短絀－),,,"7,966,081,000",62.21,"6,174,544,752",69.34,"-1,791,536,248",-22.49
