年齡別,性別,日期,統計值
14－18歲未滿,男性,103,6
14－18歲未滿,女性,103,1
18－20歲未滿,男性,103,23
18－20歲未滿,女性,103,2
20－24歲未滿,男性,103,178
20－24歲未滿,女性,103,4
24－30歲未滿,男性,103,161
24－30歲未滿,女性,103,1
30－40歲未滿,男性,103,171
30－40歲未滿,女性,103,2
40－50歲未滿,男性,103,172
40－50歲未滿,女性,103,1
50－60歲未滿,男性,103,119
50－60歲未滿,女性,103,2
60－70歲未滿,男性,103,61
60－70歲未滿,女性,103,0
70－80歲未滿,男性,103,15
70－80歲未滿,女性,103,0
80歲以上,男性,103,1
80歲以上,女性,103,0
14－18歲未滿,男性,10301,0
14－18歲未滿,女性,10301,0
18－20歲未滿,男性,10301,1
18－20歲未滿,女性,10301,0
20－24歲未滿,男性,10301,15
20－24歲未滿,女性,10301,0
24－30歲未滿,男性,10301,20
24－30歲未滿,女性,10301,1
30－40歲未滿,男性,10301,19
30－40歲未滿,女性,10301,1
40－50歲未滿,男性,10301,15
40－50歲未滿,女性,10301,0
50－60歲未滿,男性,10301,8
50－60歲未滿,女性,10301,1
60－70歲未滿,男性,10301,5
60－70歲未滿,女性,10301,0
70－80歲未滿,男性,10301,1
70－80歲未滿,女性,10301,0
80歲以上,男性,10301,0
80歲以上,女性,10301,0
14－18歲未滿,男性,10302,0
14－18歲未滿,女性,10302,0
18－20歲未滿,男性,10302,2
18－20歲未滿,女性,10302,0
20－24歲未滿,男性,10302,18
20－24歲未滿,女性,10302,0
24－30歲未滿,男性,10302,9
24－30歲未滿,女性,10302,0
30－40歲未滿,男性,10302,15
30－40歲未滿,女性,10302,0
40－50歲未滿,男性,10302,9
40－50歲未滿,女性,10302,0
50－60歲未滿,男性,10302,12
50－60歲未滿,女性,10302,0
60－70歲未滿,男性,10302,7
60－70歲未滿,女性,10302,0
70－80歲未滿,男性,10302,0
70－80歲未滿,女性,10302,0
80歲以上,男性,10302,1
80歲以上,女性,10302,0
14－18歲未滿,男性,10303,0
14－18歲未滿,女性,10303,0
18－20歲未滿,男性,10303,1
18－20歲未滿,女性,10303,0
20－24歲未滿,男性,10303,12
20－24歲未滿,女性,10303,0
24－30歲未滿,男性,10303,13
24－30歲未滿,女性,10303,0
30－40歲未滿,男性,10303,17
30－40歲未滿,女性,10303,0
40－50歲未滿,男性,10303,18
40－50歲未滿,女性,10303,0
50－60歲未滿,男性,10303,9
50－60歲未滿,女性,10303,0
60－70歲未滿,男性,10303,6
60－70歲未滿,女性,10303,0
70－80歲未滿,男性,10303,0
70－80歲未滿,女性,10303,0
80歲以上,男性,10303,0
80歲以上,女性,10303,0
14－18歲未滿,男性,10304,1
14－18歲未滿,女性,10304,0
18－20歲未滿,男性,10304,2
18－20歲未滿,女性,10304,0
20－24歲未滿,男性,10304,14
20－24歲未滿,女性,10304,0
24－30歲未滿,男性,10304,8
24－30歲未滿,女性,10304,0
30－40歲未滿,男性,10304,13
30－40歲未滿,女性,10304,0
40－50歲未滿,男性,10304,17
40－50歲未滿,女性,10304,0
50－60歲未滿,男性,10304,13
50－60歲未滿,女性,10304,0
60－70歲未滿,男性,10304,7
60－70歲未滿,女性,10304,0
70－80歲未滿,男性,10304,1
70－80歲未滿,女性,10304,0
80歲以上,男性,10304,0
80歲以上,女性,10304,0
14－18歲未滿,男性,10305,0
14－18歲未滿,女性,10305,0
18－20歲未滿,男性,10305,3
18－20歲未滿,女性,10305,0
20－24歲未滿,男性,10305,9
20－24歲未滿,女性,10305,1
24－30歲未滿,男性,10305,10
24－30歲未滿,女性,10305,0
30－40歲未滿,男性,10305,15
30－40歲未滿,女性,10305,0
40－50歲未滿,男性,10305,16
40－50歲未滿,女性,10305,0
50－60歲未滿,男性,10305,7
50－60歲未滿,女性,10305,0
60－70歲未滿,男性,10305,2
60－70歲未滿,女性,10305,0
70－80歲未滿,男性,10305,1
70－80歲未滿,女性,10305,0
80歲以上,男性,10305,0
80歲以上,女性,10305,0
14－18歲未滿,男性,10306,1
14－18歲未滿,女性,10306,0
18－20歲未滿,男性,10306,2
18－20歲未滿,女性,10306,0
20－24歲未滿,男性,10306,13
20－24歲未滿,女性,10306,1
24－30歲未滿,男性,10306,14
24－30歲未滿,女性,10306,0
30－40歲未滿,男性,10306,16
30－40歲未滿,女性,10306,0
40－50歲未滿,男性,10306,10
40－50歲未滿,女性,10306,0
50－60歲未滿,男性,10306,9
50－60歲未滿,女性,10306,0
60－70歲未滿,男性,10306,6
60－70歲未滿,女性,10306,0
70－80歲未滿,男性,10306,1
70－80歲未滿,女性,10306,0
80歲以上,男性,10306,0
80歲以上,女性,10306,0
14－18歲未滿,男性,10307,0
14－18歲未滿,女性,10307,1
18－20歲未滿,男性,10307,2
18－20歲未滿,女性,10307,1
20－24歲未滿,男性,10307,16
20－24歲未滿,女性,10307,0
24－30歲未滿,男性,10307,18
24－30歲未滿,女性,10307,0
30－40歲未滿,男性,10307,15
30－40歲未滿,女性,10307,0
40－50歲未滿,男性,10307,16
40－50歲未滿,女性,10307,0
50－60歲未滿,男性,10307,7
50－60歲未滿,女性,10307,0
60－70歲未滿,男性,10307,4
60－70歲未滿,女性,10307,0
70－80歲未滿,男性,10307,3
70－80歲未滿,女性,10307,0
80歲以上,男性,10307,0
80歲以上,女性,10307,0
14－18歲未滿,男性,10308,0
14－18歲未滿,女性,10308,0
18－20歲未滿,男性,10308,2
18－20歲未滿,女性,10308,1
20－24歲未滿,男性,10308,21
20－24歲未滿,女性,10308,1
24－30歲未滿,男性,10308,11
