學校代碼,學校名稱,日間∕進修別,等級別,上學年畢業生男,上學年畢業生女,縣市名稱,體系別
0001,國立政治大學,D 日,D 博士,72,43,30 臺北市,1 一般
0001,國立政治大學,D 日,M 碩士,520,659,30 臺北市,1 一般
0001,國立政治大學,D 日,B 學士,809,1343,30 臺北市,1 一般
0001,國立政治大學,N 職,M 碩士,191,212,30 臺北市,1 一般
0002,國立清華大學,D 日,D 博士,164,56,18 新竹市,1 一般
0002,國立清華大學,D 日,M 碩士,1124,610,18 新竹市,1 一般
0002,國立清華大學,D 日,B 學士,1056,950,18 新竹市,1 一般
0002,國立清華大學,N 職,M 碩士,118,147,18 新竹市,1 一般
0003,國立臺灣大學,D 日,D 博士,356,154,30 臺北市,1 一般
0003,國立臺灣大學,D 日,M 碩士,2106,1327,30 臺北市,1 一般
0003,國立臺灣大學,D 日,B 學士,1960,1508,30 臺北市,1 一般
0003,國立臺灣大學,N 職,M 碩士,296,170,30 臺北市,1 一般
0004,國立臺灣師範大學,D 日,D 博士,90,58,30 臺北市,3 師範
0004,國立臺灣師範大學,D 日,M 碩士,422,612,30 臺北市,3 師範
0004,國立臺灣師範大學,D 日,B 學士,759,1028,30 臺北市,3 師範
0004,國立臺灣師範大學,N 職,M 碩士,114,286,30 臺北市,3 師範
0005,國立成功大學,D 日,D 博士,193,57,21 臺南市,1 一般
0005,國立成功大學,D 日,M 碩士,1601,967,21 臺南市,1 一般
0005,國立成功大學,D 日,B 學士,1573,966,21 臺南市,1 一般
0005,國立成功大學,N 職,M 碩士,195,131,21 臺南市,1 一般
0006,國立中興大學,D 日,D 博士,116,34,19 臺中市,1 一般
0006,國立中興大學,D 日,M 碩士,752,505,19 臺中市,1 一般
0006,國立中興大學,D 日,B 學士,1073,767,19 臺中市,1 一般
0006,國立中興大學,N 職,M 碩士,271,175,19 臺中市,1 一般
0006,國立中興大學,P 進,B 學士,75,118,19 臺中市,1 一般
0007,國立交通大學,D 日,D 博士,162,37,18 新竹市,1 一般
0007,國立交通大學,D 日,M 碩士,1286,569,18 新竹市,1 一般
0007,國立交通大學,D 日,B 學士,893,371,18 新竹市,1 一般
0007,國立交通大學,N 職,M 碩士,268,130,18 新竹市,1 一般
0008,國立中央大學,D 日,D 博士,99,31,03 桃園市,1 一般
0008,國立中央大學,D 日,M 碩士,862,435,03 桃園市,1 一般
0008,國立中央大學,D 日,B 學士,888,555,03 桃園市,1 一般
0008,國立中央大學,N 職,M 碩士,256,156,03 桃園市,1 一般
0009,國立中山大學,D 日,D 博士,85,31,50 高雄市,1 一般
0009,國立中山大學,D 日,M 碩士,632,374,50 高雄市,1 一般
0009,國立中山大學,D 日,B 學士,651,435,50 高雄市,1 一般
0009,國立中山大學,N 職,M 碩士,161,139,50 高雄市,1 一般
0012,國立臺灣海洋大學,D 日,D 博士,19,5,17 基隆市,1 一般
0012,國立臺灣海洋大學,D 日,M 碩士,365,179,17 基隆市,1 一般
0012,國立臺灣海洋大學,D 日,B 學士,869,454,17 基隆市,1 一般
0012,國立臺灣海洋大學,N 職,M 碩士,106,75,17 基隆市,1 一般
0012,國立臺灣海洋大學,N 修,X 4+X,67,17,17 基隆市,1 一般
0012,國立臺灣海洋大學,P 進,B 學士,46,59,17 基隆市,1 一般
0013,國立中正大學,D 日,D 博士,36,13,10 嘉義縣,1 一般
0013,國立中正大學,D 日,M 碩士,617,322,10 嘉義縣,1 一般
0013,國立中正大學,D 日,B 學士,801,763,10 嘉義縣,1 一般
0013,國立中正大學,N 職,M 碩士,169,200,10 嘉義縣,1 一般
0014,國立高雄師範大學,D 日,D 博士,30,27,50 高雄市,3 師範
0014,國立高雄師範大學,D 日,M 碩士,98,203,50 高雄市,3 師範
0014,國立高雄師範大學,D 日,B 學士,380,437,50 高雄市,3 師範
0014,國立高雄師範大學,N 職,M 碩士,112,212,50 高雄市,3 師範
0015,國立彰化師範大學,D 日,D 博士,24,23,07 彰化縣,3 師範
0015,國立彰化師範大學,D 日,M 碩士,258,216,07 彰化縣,3 師範
0015,國立彰化師範大學,D 日,B 學士,553,571,07 彰化縣,3 師範
0015,國立彰化師範大學,N 職,M 碩士,166,209,07 彰化縣,3 師範
0016,國立陽明大學,D 日,D 博士,72,55,30 臺北市,1 一般
0016,國立陽明大學,D 日,M 碩士,174,247,30 臺北市,1 一般
0016,國立陽明大學,D 日,B 學士,213,194,30 臺北市,1 一般
0016,國立陽明大學,N 職,M 碩士,14,29,30 臺北市,1 一般
0017,國立臺北大學,D 日,D 博士,11,6,01 新北市,1 一般
0017,國立臺北大學,D 日,M 碩士,236,227,01 新北市,1 一般
0017,國立臺北大學,D 日,B 學士,596,802,01 新北市,1 一般
0017,國立臺北大學,N 職,M 碩士,54,87,01 新北市,1 一般
0017,國立臺北大學,P 進,B 學士,130,179,01 新北市,1 一般
0018,國立嘉義大學,D 日,D 博士,10,9,20 嘉義市,1 一般
0018,國立嘉義大學,D 日,M 碩士,187,211,20 嘉義市,1 一般
0018,國立嘉義大學,D 日,B 學士,932,900,20 嘉義市,1 一般
0018,國立嘉義大學,N 職,M 碩士,76,117,20 嘉義市,1 一般
0018,國立嘉義大學,P 進,B 學士,207,204,20 嘉義市,1 一般
0019,國立高雄大學,D 日,M 碩士,137,70,50 高雄市,1 一般
0019,國立高雄大學,D 日,B 學士,528,438,50 高雄市,1 一般
0019,國立高雄大學,N 職,M 碩士,77,52,50 高雄市,1 一般
0019,國立高雄大學,N 修,C 二技,19,15,50 高雄市,2 技職
