科目1,科目2,科目3,預算數_金額,預算數_百分比,決算數_金額,決算數_百分比,比較增減_金額,比較增減_百分比
業務收入,,,"8,663,956,000",100,"7,256,106,251",100,"-1,407,849,749",-16.25
業務收入,勞務收入,,"1,346,580,000",15.54,"496,325,006",6.84,"-850,254,994",-63.14
業務收入,,管理收入,"1,346,580,000",15.54,"496,325,006",6.84,"-850,254,994",-63.14
業務收入,租金及權利金收入,,"215,957,000",2.49,"241,913,003",3.33,"25,956,003",12.02
業務收入,,土地租金收入,"1,650,000",0.02,"1,705,701",0.02,"55,701",3.38
業務收入,,其他建築物租金收入,"1,100,000",0.01,"1,540,000",0.02,"440,000",40
業務收入,,權利金收入,"213,207,000",2.46,"238,667,302",3.29,"25,460,302",11.94
業務收入,投融資業務收入,,"6,704,114,000",77.38,"5,940,589,669",81.87,"-763,524,331",-11.39
業務收入,,融資業務收入,"2,200,000",0.03,"2,092,489",0.03,"-107,511",-4.89
業務收入,,不動產投資收入,"6,701,900,000",77.35,"5,938,484,310",81.84,"-763,415,690",-11.39
業務收入,,其他投融資業務收入,"14,000",0,"12,870",0,"-1,130",-8.07
業務收入,醫療收入,,"185,718,000",2.14,"185,790,371",2.56,"72,371",0.04
業務收入,,門診醫療收入,"199,629,000",2.3,"194,807,639",2.68,"-4,821,361",-2.42
業務收入,,醫療折讓(-),"13,911,000",0.16,"9,017,268",0.12,"-4,893,732",-35.18
業務收入,徵收收入,,-,-,"95,910,059",1.32,"95,910,059",-
業務收入,,都市計畫變更回饋代金收入,-,-,"95,910,059",1.32,"95,910,059",-
業務收入,其他業務收入,,"211,587,000",2.44,"295,578,143",4.07,"83,991,143",39.7
業務收入,,其他補助收入,"145,028,000",1.67,"203,843,737",2.81,"58,815,737",40.55
業務收入,,雜項業務收入,"66,559,000",0.77,"91,734,406",1.26,"25,175,406",37.82
業務成本與費用,,,"2,265,440,000",26.15,"1,883,075,704",25.95,"-382,364,296",-16.88
業務成本與費用,投融資業務成本,,"1,543,214,000",17.81,"1,220,492,262",16.82,"-322,721,738",-20.91
業務成本與費用,投融資業務成本,不動產投資成本,"1,543,214,000",17.81,"1,220,492,262",16.82,"-322,721,738",-20.91
業務成本與費用,醫療成本,,"173,796,000",2.01,"168,936,759",2.33,"-4,859,241",-2.8
業務成本與費用,醫療成本,門診醫療成本,"173,796,000",2.01,"168,936,759",2.33,"-4,859,241",-2.8
業務成本與費用,行銷及業務費用,,"499,031,000",5.76,"465,176,707",6.41,"-33,854,293",-6.78
業務成本與費用,行銷及業務費用,業務費用,"499,031,000",5.76,"465,176,707",6.41,"-33,854,293",-6.78
業務成本與費用,管理及總務費用,,"49,398,000",0.57,"28,469,976",0.39,"-20,928,024",-42.37
業務成本與費用,管理及總務費用,管理費用及總務費用,"49,398,000",0.57,"28,469,976",0.39,"-20,928,024",-42.37
業務成本與費用,其他業務費用,,"1,000",0,-,-,"-1,000",-100
業務成本與費用,其他業務費用,雜項業務費用,"1,000",0,-,-,"-1,000",-100
業務賸餘(短絀－),,,"6,398,516,000",73.85,"5,373,030,547",74.05,"-1,025,485,453",-16.03
業務外收入,,,"27,304,000",0.32,"89,851,307",1.24,"62,547,307",229.08
業務外收入,財務收入,,"18,500,000",0.21,"25,468,105",0.35,"6,968,105",37.67
業務外收入,財務收入,利息收入,"18,412,000",0.21,"24,437,040",0.34,"6,025,040",32.72
業務外收入,財務收入,租賃收入,"88,000",0,"1,031,065",0.01,"943,065","1,071.66"
業務外收入,其他業務外收入,,"8,804,000",0.1,"64,383,202",0.89,"55,579,202",631.29
業務外收入,其他業務外收入,違規罰款收入,"8,804,000",0.1,"63,006,696",0.87,"54,202,696",615.66
業務外收入,其他業務外收入,雜項收入,-,-,"1,376,506",0.02,"1,376,506",-
業務外賸餘(短絀－),,,"27,304,000",0.32,"89,851,307",1.24,"62,547,307",229.08
本期賸餘(短絀－),,,"6,425,820,000",74.17,"5,462,881,854",75.29,"-962,938,146",-14.99
