市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",塗托食品有限公司,"=""16948641""",骨腿丁,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",馬鈴薯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",紅蘿蔔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",洋蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",九層塔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",高麗菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",香菇絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",黑輪片,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",德米樂股份有限公司,"=""53587206""",白飯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",保證責任高雄縣大漢農產運銷合作社,"=""09009072""",葡萄,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",鹽巴,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油膏,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",香油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",耐炸油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",空心菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",金針菇,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",蒜末,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",大黃瓜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",魚丸,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",西洋芹,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",小黃瓜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",海帶芽,,,,,
