醫院名稱,郵遞區號,地址
長庚醫療財團法人林口長庚紀念醫院,333,桃園縣龜山鄉復興街五號
國立臺灣大學醫學院附設醫院,10002,臺北市中正區中山南路7號
臺北榮民總醫院,11217,台北市北投區石牌路二段201號
長庚醫療財團法人高雄長庚紀念醫院,83301,高雄市鳥松區大埤路123號
醫療財團法人辜公亮基金會和信治癌中心醫院,11259,台北市北投區立德路125號
中國醫藥大學附設醫院,40447,台中市北區育德路2號
臺中榮民總醫院,40705,台中市中港路3段160號
彰化基督教醫療財團法人彰化基督教醫院,50006,彰化市南校街135號
國立成功大學醫學院附設醫院,70403,臺南市北區勝利路138號
財團法人臺灣基督長老教會馬偕紀念社會事業基金會馬偕紀念醫院,10449,台北市中山區中山北路二段92號
財團法人私立高雄醫學大學附設中和紀念醫院,80756,高雄市三民區自由一路100號
高雄榮民總醫院,81346,高雄市左營區大中一路386號
奇美醫療財團法人奇美醫院,71004,台南市永康區中華路901號
義大醫療財團法人義大醫院,82445,高雄市燕巢區角宿里義大路1號
三軍總醫院附設民眾診療處,11490,台北市內湖區成功路二段325號
戴德森醫療財團法人嘉義基督教醫院,60002,嘉義市忠孝路539號
奇美醫療財團法人柳營奇美醫院,73657,台南市柳營區太康里太康201號
醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,22056,新北市板橋區南雅南路二段21號
新光醫療財團法人新光吳火獅紀念醫院,11101,台北市士林區文昌路95號
佛教慈濟醫療財團法人臺北慈濟醫院,23142,新北市新店區建國路289號
國立臺灣大學醫學院附設醫院新竹分院,30059,新竹市經國路一段442巷25號
國泰醫療財團法人國泰綜合醫院,10630,台北市大安區仁愛路四段280號
長庚醫療財團法人嘉義長庚紀念醫院,61363,嘉義縣朴子市嘉朴路西段6號
中山醫學大學附設醫院,40201,台中市南區建國北路一段110號
佛教慈濟醫療財團法人大林慈濟醫院,62224,嘉義縣大林鎮民生路2號
阮綜合醫療社團法人阮綜合醫院,80249,高雄市苓雅區成功一路162號
長庚醫療財團法人基隆長庚紀念醫院,20401,基隆市安樂區麥金路222號
衛生福利部雙和醫院〈委託台北醫學大學興建經營〉,23561,新北市中和區中正路291號
臺北醫學大學附設醫院,11031,台北市信義區吳興街252號
佛教慈濟醫療財團法人花蓮慈濟醫院,97002,花蓮縣花蓮市中央路三段707號
國立臺灣大學醫學院附設醫院雲林分院,64041,雲林縣斗六市雲林路二段579號
童綜合醫療社團法人童綜合醫院,43503,臺中市梧棲區台灣大道八段699號
臺北市立萬芳醫院(委託財團法人私立臺北醫學大學辦理),11696,台北市文山區興隆路三段111號
振興醫療財團法人振興醫院,11220,台北市北投區振興街45號
光田醫療社團法人光田綜合醫院,43303,台中市沙鹿區沙田路117號
財團法人馬偕紀念醫院新竹分院,30071,新竹市光復路二段690號
佛教慈濟醫療財團法人台中慈濟醫院,42743,台中市潭子區豐興路一段66號
臺北市立聯合醫院(仁愛院區),10629,台北市仁愛路4段10號
天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,60069,嘉義市東區大雅路二段565號
