年度,行業別,陳報事業單位數量,僱用勞工人數量,總工作日數量,總經歷工時,失能傷害人數量,已結案之失能傷害-死亡人數量,已結案之失能傷害-永久全失能人數量,已結案之失能傷害-永久部分失能人數量,已結案之失能傷害-暫時全失能人數量,總損失工作日數量
2015,農、林、漁、牧業,38,4294,1094710,8553261,27,0,0,0,27,436
2015,礦業及土石採取業,48,3745,958821,7778310,4,2,0,0,2,12215
2015,食品製造業,507,77568,20129869,161723169,431,0,1,13,417,19303
2015,飲料製造業,53,9342,2220147,17864069,40,0,0,0,40,689
2015,菸草製造業,5,1254,310571,2392764,0,0,0,0,0,0
2015,紡織業,397,57720,15325803,125003092,241,3,0,10,228,30527
2015,成衣及服飾品製造業,165,16182,4192256,33499866,29,0,0,1,28,679
2015,皮革、毛皮及其製品製造業,84,12239,3124345,25176318,64,0,0,3,61,1804
2015,木竹製品製造業,35,2706,704977,5690317,26,0,0,0,26,2088
2015,紙漿、紙及紙製品製造業,168,23180,5947762,48906597,143,1,0,6,136,9865
2015,印刷及資料儲存媒體複製業,114,12102,3073789,24848255,50,0,0,1,49,974
2015,石油及煤製品製造業,14,5052,1205976,10158909,0,0,0,0,0,0
2015,化學材料製造業,262,58150,14179332,115655950,140,7,0,8,125,45548
2015,化學製品製造業,312,30546,7342847,59702974,107,3,0,3,101,20184
2015,藥品製造業,155,20452,5095812,41136971,95,0,0,0,95,3873
2015,橡膠製品製造業,131,24977,6450884,53747017,147,0,0,6,141,9015
2015,塑膠製品製造業,489,64036,16250088,133320067,291,6,0,9,276,43958
2015,非金屬礦物製品製造業,301,40857,10412000,84787217,228,3,0,4,221,27036
2015,基本金屬製造業,274,53508,13704753,112516277,258,5,0,13,240,40350
2015,金屬製品製造業,1231,133148,34149281,282062331,798,2,1,54,741,69370
2015,電子零組件製造業,1385,535512,131314295,1109272283,955,1,0,7,947,17639
2015,電腦、電子產品及光學製品製造業,668,178061,44161076,368418079,259,0,2,2,255,15898
2015,電力設備製造業,483,74629,18609233,153941632,240,0,1,10,229,15321
2015,機械設備製造業,833,102618,25735177,210421816,399,0,0,18,381,12007
2015,汽車及其零件製造業,254,50885,12789848,104819487,196,0,0,10,186,20866
2015,其他運輸工具製造業,238,50037,12529283,102244769,175,0,0,10,165,3638
2015,家具製造業,82,8146,2079405,16874073,40,0,0,1,39,7228
2015,其他製造業,269,40820,10494521,85265332,136,1,0,1,134,8546
2015,產業用機械設備維修及安裝業,11,3444,851146,6838449,8,0,0,0,8,177
2015,電力及燃氣供應業,119,35831,8988585,73067599,34,6,0,3,25,37390
2015,用水供應及污染整治業,194,33425,8605758,69196469,215,0,0,2,213,8773
2015,營造業,878,83705,22457753,180917123,364,15,0,9,340,122895
2015,批發及零售業,1344,248735,63343668,498339612,786,3,0,6,777,31621
2015,運輸及倉儲業,727,348932,82941332,662751930,1350,10,0,11,1329,90820
2015,住宿及餐飲業,1291,140524,37443586,291431333,1062,1,0,6,1055,22419
2015,資訊及通訊傳播業,326,91896,22705125,181338491,73,0,0,0,73,1600
2015,金融及保險業,907,288599,70751620,565556040,257,1,0,3,253,13728
2015,不動產業,159,25263,6701726,55124578,86,3,0,0,83,19248
2015,專業、科學及技術服務業,313,79391,19419233,154413731,80,0,0,3,77,4387
2015,支援服務業,506,115998,31221232,276345874,367,9,0,5,353,63136
2015,公共行政及國防；強制性社會安全,92,34101,8592837,69309697,310,7,0,2,301,48583
2015,教育服務業,217,119642,27659457,214502136,17,2,0,1,14,12379
2015,醫療保健及社會工作服務業,488,262720,65503650,523944583,534,1,0,0,533,14327
2015,藝術、娛樂及休閒服務業,134,12848,3238048,25147346,113,0,0,0,113,1152
2015,其他服務業,94,10495,2729440,21842688,23,0,0,0,23,614
