發生時間,發生地點,死亡受傷人數,車種,經度,緯度
107年01月01日 00時13分00秒,高雄市小港區中山四路前 / 高雄市小港區中安路,死亡0;受傷1,普通重型-機車;計程車-小客車,120.346766,22.569669
107年01月01日 00時29分00秒,高雄市鹽埕區五福四路前0.0公尺,死亡0;受傷4,普通重型-機車;普通重型-機車;乘客-人;乘客-人,120.282174,22.624268
107年01月01日 00時30分00秒,高雄市仁武區仁林路烏林0166號前0.0公尺,死亡0;受傷1,自用-小客車;自用-小客車;乘客-人,120.3731,22.69657
107年01月01日 00時32分00秒,高雄市岡山區嘉興路口 / 高雄市岡山區介壽路口,死亡0;受傷1,自用-小客車;普通重型-機車;乘客-人,120.305363,22.82098
107年01月01日 00時32分00秒,高雄市前鎮區擴建路口 / 高雄市前鎮區國華一街口,死亡0;受傷1,普通重型-機車,120.302208,22.590271
107年01月01日 00時35分00秒,高雄市三民區九如二路617號前0.0公尺前,死亡0;受傷2,普通重型-機車;乘客-人,120,22
107年01月01日 00時36分00秒,高雄市苓雅區三多一路口 / 高雄市苓雅區澄清路口,死亡0;受傷1,普通重型-機車;普通重型-機車,120.34437,22.62487
107年01月01日 00時49分00秒,高雄市內門區中正路口 / 高雄市內門區台三線路口,死亡0;受傷1,普通重型-機車;自用-小客車,120.45469,22.918006
107年01月01日 00時55分00秒,高雄市左營區華夏路口 / 高雄市左營區大中二路口,死亡0;受傷1,普通重型-機車,120.309561,22.682184
107年01月01日 00時56分00秒,高雄市仁武區鳳仁路前0.0公尺,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車,120.348182,22.695669
107年01月01日 01時07分00秒,高雄市岡山區中山南路口 / 高雄市岡山區岡山南路口,死亡0;受傷2,普通重型-機車;普通重型-機車,120.299139,22.786807
107年01月01日 01時10分00秒,高雄市小港區沿海二路中安路號前0.0公尺,死亡0;受傷1,普通重型-機車,120.368844,22.54569
107年01月01日 01時16分00秒,高雄市苓雅區憲政路附近 / 高雄市苓雅區憲政路附近,死亡0;受傷1,自用-小客車;普通重型-機車,120.323187,22.636116
107年01月01日 01時35分00秒,高雄市鳳山區光遠路 / 高雄市鳳山區經武路,死亡0;受傷3,腳踏自行車-慢車;普通重型-機車;腳踏自行車-慢車;乘客-人,120.3621,22.62532
107年01月01日 02時36分00秒,高雄市仁武區永和一街口 / 高雄市仁武區五和路口,死亡0;受傷1,自用-小客車;普通重型-機車,120.335748,22.695489
107年01月01日 02時59分00秒,高雄市三民區自由一路233號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.308554,22.652779
107年01月01日 03時25分00秒,高雄市前鎮區成功二路 / 高雄市前鎮區凱旋四路,死亡0;受傷1,普通重型-機車,120.3063,22.59203
107年01月01日 04時10分00秒,高雄市前鎮區崗山東街口 / 高雄市前鎮區武營路口,死亡0;受傷1,普通重型-機車;計程車-小客車,120.337765,22.608246
107年01月01日 05時50分00秒,高雄市鳳山區村議會路 / 高雄市鳳山區議會北路,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車,120.3481,22.62373
107年01月01日 06時45分00秒,高雄市鳳山區建國路3段口 / 高雄市鳳山區文德路口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車,120.352599,22.637111
107年01月01日 07時50分00秒,高雄市鳳山區鳳北路口 / 高雄市鳳山區文龍東路口,死亡0;受傷1,自用-小貨車(含客、貨兩用);普通重型-機車,120.367073,22.640574
107年01月01日 07時50分00秒,高雄市林園區東林西路口 / 高雄市林園區林園北路口,死亡0;受傷1,普通重型-機車;普通重型-機車,120.395844,22.503523
107年01月01日 08時04分00秒,高雄市鳳山區五甲一路鳳農市場前號前0.0公尺,死亡0;受傷1,普通重型-機車,120.353398,22.612731
107年01月01日 08時10分00秒,高雄市三民區鼎強路 / 高雄市三民區金鼎路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.320878,22.664907
107年01月01日 08時15分00秒,高雄市燕巢區中安路附近 / 高雄市燕巢區中安路附近,死亡0;受傷2,普通重型-機車;乘客-人,120.351601,22.785929
107年01月01日 08時57分00秒,高雄市三民區九如一路 / 高雄市三民區大昌二路,死亡0;受傷1,普通重型-機車,120.326464,22.639468
107年01月01日 09時00分00秒,高雄市小港區村宏平路 / 高雄市小港區山明路,死亡0;受傷1,自用-小客車;普通重型-機車,120.363317,22.56741
107年01月01日 09時00分00秒,高雄市苓雅區四維四路 / 高雄市苓雅區中華四路,死亡0;受傷2,普通重型-機車;行人-人,120.30098,22.615912
107年01月01日 09時30分00秒,高雄市鳳山區鎮南街口 / 高雄市鳳山區南正二路口,死亡0;受傷1,普通重型-機車;自用-小貨車(含客、貨兩用),120.332764,22.59841
107年01月01日 09時39分00秒,高雄市三民區褒忠街口 / 高雄市三民區褒忠街口,死亡0;受傷2,自用-小客車;大型重型2(250-550C.C.)-機車;乘客-人,120.335344,22.642413
107年01月01日 09時40分00秒,高雄市苓雅區村福德三路351號號前0.0公尺前,死亡0;受傷2,普通重型-機車;普通重型-機車,120.327687,22.629498
107年01月01日 09時52分00秒,高雄市鳳山區和成路77號前0.0公尺,死亡0;受傷1,普通重型-機車;計程車-小客車,120.338045,22.589938
107年01月01日 10時03分00秒,高雄市楠梓區加昌路791號前0.0公尺,死亡0;受傷1,自用-小客車;行人-人,120.29464,22.714038
107年01月01日 10時09分00秒,高雄市大寮區仁德路1段 / 高雄市大寮區大同街,死亡0;受傷2,普通重型-機車;普通重型-機車,120.403906,22.591824
