區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,30,43,2017.68,26,1838.19
鼓山區,209,210,164693.16,199,22330.16
左營區,219,210,71189.64,209,19264.42
楠梓區,285,301,180493,273,24423.99
三民區,291,351,60473.1,290,27934.37
新興區,54,73,3239.67,50,3972.06
前金區,41,48,4777.3,36,4677.78
苓雅區,161,203,17507.84,164,17664.44
前鎮區,148,177,38035.74,135,15116.14
旗津區,2,4,103.85,2,127.9
小港區,199,184,229305.62,241,23828.19
鳳山區,289,386,84959.19,289,26164.29
林園區,51,100,24564.22,36,4465.63
大寮區,114,208,54342.32,70,9115.48
大樹區,34,55,144014.73,13,1854.18
大社區,37,54,10395.47,20,2872.45
仁武區,89,119,31802.7,68,10305.4
鳥松區,67,100,33774.39,53,7786.27
岡山區,81,112,47518.19,49,7673.38
橋頭區,106,124,10229.55,30,5606.52
燕巢區,34,64,30798.87,12,2368.03
田寮區,8,8,21051.41,0,0
阿蓮區,21,34,23778.82,12,2006.19
路竹區,38,55,29514.54,13,1775.4
湖內區,18,25,16521.13,9,1382.66
茄萣區,11,18,3426.94,7,1293.1
永安區,8,10,1620.78,0,0
彌陀區,12,18,3423.96,11,2166.08
梓官區,18,29,11371.91,11,1347.69
旗山區,39,47,29903.62,17,2033.97
美濃區,36,82,85083.72,11,4991.7
六龜區,19,43,50922.59,1,54.6
甲仙區,3,3,1724.01,0,0
杉林區,19,25,24876.39,3,195.99
內門區,22,26,77945.53,1,103.73
茂林區,4,7,4099.48,0,0
桃源區,3,3,12940,0,0
那瑪夏區,1,1,331,0,0
總計,2821,3560,1642772.06,2361,256740.38
