RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,0,,0,,0,,0,,0,,83548,,387040000E,教育局,2018/11/5 上午 09:26:19,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,0,,0,,0,,0,,0,,1696,,387040000E,教育局,2018/11/5 上午 09:26:21,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,9900100001,男,0,,0,,0,,0,,141,,387040000E,教育局,2018/11/5 上午 09:26:21,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,9900100002,女,0,,0,,0,,0,,98,,387040000E,教育局,2018/11/5 上午 09:26:22,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2301600001,雙親,0,,0,,0,,0,,82,,387040000E,教育局,2018/11/5 上午 09:26:22,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2301600002,單親,0,,0,,0,,0,,149,,387040000E,教育局,2018/11/5 上午 09:26:22,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2301600004,失親,0,,0,,0,,0,,8,,387040000E,教育局,2018/11/5 上午 09:26:22,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303200001,失蹤不明,0,,0,,0,,0,,179,,387040000E,教育局,2018/11/5 上午 09:26:23,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303200002,非失蹤不明,0,,0,,0,,0,,60,,387040000E,教育局,2018/11/5 上午 09:26:24,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303400001,個人因素,0,,0,,0,,0,,130,,387040000E,教育局,2018/11/5 上午 09:26:24,2018/11/12 上午 08:28:53
