州（廳）,郡（堡）,庄（街）,字（町）,土名,番地起迄,鄉鎮市區,里別
台南州,嘉義市, ,西門町,一丁目,1－130,嘉義市西區,文化里
台南州,嘉義市, ,西門町,二丁目,5－144,嘉義市西區,西榮里
台南州,嘉義市, ,西門町,三丁目,1－143,嘉義市西區,西榮里
台南州,嘉義市, ,西門町,四丁目,4－111,嘉義市西區,西榮里
台南州,嘉義市, ,西門町,五丁目,1－89,嘉義市西區,西榮里
台南州,嘉義市, ,西門町,六丁目,5－42,嘉義市西區,書院里
台南州,嘉義市, ,西門町,七丁目,1－65,嘉義市西區,書院里
台南州,嘉義市, ,西門町,八丁目,7－24,嘉義市西區,書院里
台南州,嘉義市, ,西門町,九丁目,6,嘉義市西區,書院里
台南州,嘉義市, ,榮町,一丁目,1－34,嘉義市西區,國華里
台南州,嘉義市, ,榮町,二丁目,1－77,嘉義市西區,國華里
台南州,嘉義市, ,榮町,三丁目,1－130,嘉義市西區,番社里
台南州,嘉義市, ,榮町,四丁目,1－85,嘉義市西區,番社里
台南州,嘉義市, ,榮町,五丁目,1－34,嘉義市西區,番社里
台南州,嘉義市, ,榮町,六丁目,1－14,嘉義市西區,番社里
台南州,嘉義市, ,榮町,七丁目,1－25,嘉義市西區,書院里
台南州,嘉義市, ,新富叮,一丁目,1－25,嘉義市西區,文化里
台南州,嘉義市, ,新富叮,二丁目,52－61,嘉義市西區,文化里
台南州,嘉義市, ,新富叮,三丁目,36－75,嘉義市西區,新富里
台南州,嘉義市, ,新富叮,四丁目,1－30,嘉義市西區,西榮里
台南州,嘉義市, ,新富叮,五丁目,1－33,嘉義市西區,新富里
台南州,嘉義市, ,新富叮,六丁目,1－46,嘉義市西區,新富里
台南州,嘉義市, ,新富叮,七丁目,3－33,嘉義市西區,新富里
台南州,嘉義市, ,新富叮,八丁目,2－20,嘉義市西區,永和里
台南州,嘉義市, ,末廣町,一丁目,1－38,嘉義市西區,文化里
台南州,嘉義市, ,末廣町,二丁目,8－16,嘉義市西區,永和里
台南州,嘉義市, ,末廣町,三丁目,2－38,嘉義市西區,書院里
台南州,嘉義市, ,末廣町,四丁目,5－35,嘉義市西區,永和里
台南州,嘉義市, ,末廣町,五丁目,3－23,嘉義市西區,永和里
台南州,嘉義市, ,白川町, ,2－30,嘉義市西區,導明里
台南州,嘉義市, ,白川町, ,2－30,嘉義市西區,致遠里
台南州,嘉義市, ,白川町, ,2－30,嘉義市西區,培元里
台南州,嘉義市, ,白川町, ,31－47,嘉義市西區,翠岱里
台南州,嘉義市, ,白川町, ,31－47,嘉義市西區,垂楊里
台南州,嘉義市, ,白川町, ,31－47,嘉義市西區,自強里
台南州,嘉義市, ,白川町, ,51－83,嘉義市西區,西平里
台南州,嘉義市, ,玉川町, ,8－31,嘉義市西區,育英里
台南州,嘉義市, ,玉川町, ,8－31,嘉義市西區,育英里
台南州,嘉義市, ,玉川町, ,8－31,嘉義市西區,培元里
台南州,嘉義市, ,玉川町, ,8－31,嘉義市西區,致遠里
台南州,嘉義市, ,黑金町, ,1－6,嘉義市西區,番社里
台南州,嘉義市, ,黑金町, ,1－6,嘉義市西區,書院里
台南州,嘉義市, ,黑金町, ,1－6,嘉義市西區,永和里
台南州,嘉義市, ,黑金町, ,1－6,嘉義市西區,新西里
台南州,嘉義市, ,黑金町, ,1－6,嘉義市西區,永和里
台南州,嘉義市, ,埤子頭, ,8－475,嘉義市西區,香湖里
台南州,嘉義市, ,埤子頭, ,8－475,嘉義市西區,北榮里
台南州,嘉義市, ,埤子頭, ,8－475,嘉義市西區,新厝里
台南州,嘉義市, ,埤子頭, ,8－475,嘉義市西區,湖邊里
台南州,嘉義市, ,埤子頭, ,8－475,嘉義市西區,慶安里
台南州,嘉義市, ,埤子頭, ,8－475,嘉義市西區,重興里
台南州,嘉義市, ,埤子頭, ,8－475,嘉義市西區,慶安里
台南州,嘉義市, ,北社尾, ,8－727,嘉義市西區,保安里
台南州,嘉義市, ,北社尾, ,8－727,嘉義市西區,北湖里
台南州,嘉義市, ,竹圍子, ,10－597,嘉義市西區,竹圍里
台南州,嘉義市, ,竹圍子, ,10－597,嘉義市西區,竹圍里
台南州,嘉義市, ,竹圍子, ,10－597,嘉義市西區,下埤里
台南州,嘉義市, ,竹子腳, ,68－320,嘉義市西區,竹村里
台南州,嘉義市, ,港子坪, ,98－353,嘉義市西區,港坪里
台南州,嘉義市, ,柴頭港, ,51－210,嘉義市西區,頭港里
台南州,嘉義市, ,大溪厝, ,15－603,嘉義市西區,大溪里
台南州,嘉義市, ,劉厝, ,44－219,嘉義市西區,劉厝里
台南州,嘉義市, ,車店, ,33－488,嘉義市西區,車店里
台南州,嘉義市, ,車店, ,33－488,嘉義市西區,育英里
