園區,使用日期,場地,申請單位
虎頭山站,2018/1/1,圓弧涼亭(遊戲區),有球必應
虎頭山站,2018/1/6,圓弧涼亭(遊戲區),黃培嘉.有球必應
虎頭山站,2018/1/7,圓弧涼亭(遊戲區),張銀田.有球必應
虎頭山站,2018/1/13,圓弧涼亭(遊戲區),黃培嘉.有球必應
虎頭山站,2018/1/14,圓弧涼亭(遊戲區),張銀田.有球必應
虎頭山站,2018/1/20,圓弧涼亭(遊戲區),黃培嘉.有球必應
虎頭山站,2018/1/21,圓弧涼亭(遊戲區),張銀田.有球必應
虎頭山站,2018/1/27,圓弧涼亭(遊戲區),黃培嘉.有球必應
虎頭山站,2018/1/28,圓弧涼亭(遊戲區),張銀田.有球必應
虎頭山站,2018/1/1,榕樹園區,康健益
虎頭山站,2018/1/6,榕樹園區,蔡政武
虎頭山站,2018/1/7,榕樹園區,吳春梅
虎頭山站,2018/1/13,榕樹園區,潘俊華
虎頭山站,2018/1/14,榕樹園區,吳春梅
虎頭山站,2018/1/20,榕樹園區,蔡政武
虎頭山站,2018/1/21,榕樹園區,潘俊華
虎頭山站,2018/1/27,榕樹園區,康健益
虎頭山站,2018/1/28,榕樹園區,蔡政武
虎頭山站,2018/1/1,經國梅園廣場,吳世清
虎頭山站,2018/1/6,經國梅園廣場,潘俊華
虎頭山站,2018/1/7,經國梅園廣場,蔡政武
虎頭山站,2018/1/13,經國梅園廣場,林再來
虎頭山站,2018/1/14,經國梅園廣場,潘俊華
虎頭山站,2018/1/20,經國梅園廣場,游桎珵
虎頭山站,2018/1/21,經國梅園廣場,吳世清
虎頭山站,2018/1/27,經國梅園廣場,蔡政武
虎頭山站,2018/1/28,經國梅園廣場,潘俊華
大溪站,2018/1/1,表演廣場,盧惠玲
大溪站,2018/1/6,表演廣場,康健益
大溪站,2018/1/7,表演廣場,蔡慕珍
大溪站,2018/1/13,表演廣場,劉小凱
大溪站,2018/1/14,表演廣場,Ping Show二人組
大溪站,2018/1/20,表演廣場,游添義
大溪站,2018/1/21,表演廣場,極地合唱團
大溪站,2018/1/27,表演廣場,王翼
大溪站,2018/1/28,表演廣場,易家順
大溪站,2018/1/1,陀螺廣場,王翼
大溪站,2018/1/6,陀螺廣場,蔡政武
大溪站,2018/1/7,陀螺廣場,吳春梅
大溪站,2018/1/13,陀螺廣場,羅知秋
大溪站,2018/1/14,陀螺廣場,楊進順
大溪站,2018/1/20,陀螺廣場,林明俊
大溪站,2018/1/21,陀螺廣場,蔡慕珍
大溪站,2018/1/27,陀螺廣場,戴文珍.廖維麒
大溪站,2018/1/28,陀螺廣場,吳世清
大溪站,2018/1/1,帆船區,戴文珍.廖維麒
大溪站,2018/1/6,帆船區,游添義
大溪站,2018/1/7,帆船區,康健益
大溪站,2018/1/13,帆船區,林明俊
大溪站,2018/1/14,帆船區,林再來
大溪站,2018/1/20,帆船區,蔡慕珍
大溪站,2018/1/21,帆船區,楊進順
大溪站,2018/1/27,帆船區,廖志剛
大溪站,2018/1/28,帆船區,Ping Show二人組
大溪站,2018/1/1,站前廣場,鄭重興.蕭可鉅
大溪站,2018/1/6,站前廣場,鄭重興.蕭可鉅
大溪站,2018/1/7,站前廣場,鄭重興.蕭可鉅
大溪站,2018/1/13,站前廣場,鄭重興.蕭可鉅
大溪站,2018/1/14,站前廣場,鄭重興.蕭可鉅
大溪站,2018/1/20,站前廣場,鄭重興.蕭可鉅
大溪站,2018/1/21,站前廣場,鄭重興.蕭可鉅
大溪站,2018/1/27,站前廣場,鄭重興.蕭可鉅
大溪站,2018/1/28,站前廣場,鄭重興.蕭可鉅
慈湖站,2018/1/1,木棧平台亭,鄭澤泉
慈湖站,2018/1/6,木棧平台亭,戴文珍.廖維麒
慈湖站,2018/1/7,木棧平台亭,楊進順
慈湖站,2018/1/13,木棧平台亭,吳世清
慈湖站,2018/1/14,木棧平台亭,林明俊
慈湖站,2018/1/20,木棧平台亭,李清泉
慈湖站,2018/1/21,木棧平台亭,易家順
慈湖站,2018/1/27,木棧平台亭,吳春梅
慈湖站,2018/1/28,木棧平台亭,鄭澤泉
慈湖站,2017/1/2,木棧平台亭,林明俊
慈湖站,2017/1/3,木棧平台亭,林明俊
慈湖站,2017/1/4,木棧平台亭,林明俊
慈湖站,2017/1/9,木棧平台亭,林明俊
慈湖站,2017/1/10,木棧平台亭,林明俊
慈湖站,2017/1/11,木棧平台亭,林明俊
慈湖站,2017/1/12,木棧平台亭,林明俊
慈湖站,2017/1/15,木棧平台亭,林明俊
慈湖站,2017/1/16,木棧平台亭,林明俊
慈湖站,2017/1/17,木棧平台亭,林明俊
慈湖站,2017/1/18,木棧平台亭,林明俊
慈湖站,2017/1/19,木棧平台亭,林明俊
慈湖站,2017/1/22,木棧平台亭,林明俊
慈湖站,2017/1/23,木棧平台亭,林明俊
慈湖站,2017/1/24,木棧平台亭,林明俊
慈湖站,2017/1/25,木棧平台亭,林明俊
慈湖站,2017/1/29,木棧平台亭,林明俊
慈湖站,2017/1/30,木棧平台亭,林明俊
慈湖站,2017/1/31,木棧平台亭,林明俊
角板山,2018/1/1,行館前三角廣場,李慕儀
角板山,2018/1/6,行館前三角廣場,湯俊華
角板山,2018/1/7,行館前三角廣場,李慕儀
角板山,2018/1/13,行館前三角廣場,梅花季活動
