重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),8380,4922,104年12月
歲出(百萬元),5762,4556,104年12月
歲入來源別-稅課收入(百萬元),5361,3723,104年12月
稅捐實徵淨額(千元),67205602,62814165,103年
平均每人稅賦(元),35677,33369,103年
人力資源,,,
勞動力人口數(千人),990,981,104年下半年
勞動力參與率(％),61.2,60.8,104年下半年
失業率(％),3.9,3.8,104年下半年
就業人口數(千人),951,944,104年下半年
就業者之行業結構-工業(％),42.8,41.95,104年下半年
就業者之行業結構-服務業(％),50.37,50.84,104年下半年
就業者之行業結構-農林漁牧業(％),6.83,7.31,104年下半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),829957,830467,103年
家庭收支-自有住宅比率(％),85.34,86.09720163,103年底
平均每人每年可支配所得(元),266012,261153.1447,103年
平均每人居住面積(坪),15.45,14.1636774,103年底
飲食費(含家外食物)占消費支出比率(％),27.41,26.47,103年
飲食費(不含家外食物)占消費支出比率(％),16.43,16.52,103年
家庭收支-平均每戶全年經常性收入(元),1029059,1029390,103年
家庭收支-平均每戶全年經常性支出(元),836829,820810,103年
家庭收支-平均每戶消費性支出(元),674797,654843,103年
物價指數(基期100年),,,
消費者物價指數,103.7,104.47,104年12月
躉售物價指數,85.21,85.74,104年12月
營造工程物價指數,97.33,97.61,104年12月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,104年12月底
戶籍登記戶數(戶),672325,672188,104年12月底
戶籍登記戶量(人／戶),2.8,2.804855189,104年12月底
戶籍登記人口數(人),1885541,1885390,104年12月底
幼年人口比率(0-14歲)(％),12.7613242,12.78419849,104年12月底
青壯年人口比率(15-64歲)(％),74.14991241,74.16863355,104年12月底
老年人口比率(65歲以上)(％),13.08876338,13.04716796,104年12月底
扶養比(％),34.86192599,34.82788508,104年12月底
老化指數(％),102.5658715,102.0569883,104年12月底
男性人口(人),943804,943790,104年12月底
女性人口(人),941737,941600,104年12月底
性比例(女=100),100.219488,100.2325828,104年12月底
粗出生率(0/00),0.818895917,0.732516214,104年12月
粗死亡率(0/00),0.737218475,0.604683913,104年12月
自然增加率(0/00),0.081677443,0.127832301,104年12月
遷入人口數(人),5178,4620,104年12月
遷出人口數(人),5181,4646,104年12月
社會增加率(0/00),-0.001591119,-0.013791037,104年12月
人口增加率(0/00),0.080086324,0.114041264,104年12月
人口密度(人／平方公里),860.3282153,860.2593175,104年12月底
粗結婚率(0/00),0.657662524,0.593544999,104年12月
粗離婚率(0/00),0.188282416,0.171857533,104年12月
社會治安,,,
刑案發生數(件),2193,2448,104年12月
刑案發生率(件／十萬人),116.3061424,129.8405105,104年12月
刑案破獲率(％),78.97856817,79.12581699,104年12月
犯罪人口率(人／十萬人),1113.95,1058.16,103年
竊盜案發生數(件),507,550,104年12月
竊盜案發生率(件／十萬人),26.88883456,29.17168331,104年12月
竊盜案破獲率(％),54.83,52.91,104年12月
暴力犯罪發生數(件),17,23,104年12月
暴力犯罪發生率(件／十萬人),0.901598003,1.219906757,104年12月
暴力犯罪破獲率(％),88.24,100,104年12月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),20796,20676,103年
每萬輛機動車肇事數(件／萬輛),107.47,103.53,103年
道路交通事故死傷人數(A1+A2類)(人),26405,28389,103年
火災發生次數(次),7,8,104年12月
火災死亡人數(人),-,-,104年12月
火災受傷人數(人),2,1,104年12月
每萬戶火災發生次數(次／萬戶),0.104116313,0.119014323,104年12月
火災財物損失(千元),1290,1302,104年12月
消防人員數(人),935,926,103年底
義消人員數(人),3660,3684,103年底
每十萬人消防人數(人／十萬人),49.62,49.17141389,103年底
每十萬人義消人數(人／十萬人),194.24,195.623638,103年底
每萬人消防車輛數(輛／萬人),1.03,1.02,103年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),9127,9091,104年12月
中低收入老人生活津貼核發金額(元),60660894,60514088,104年12月
身心障礙人數(人),96182,95597,104年第4季底
身心障礙人口占全市總人口比率(％),5.10102936,5.070409836,104年第4季底
社會福利工作人員數(人),782,761,103年底
社會福利工作人員占全市人口比率(人／萬人),4.15,4.04,103年底
低收入戶人口數(人),22843,22891,104年第4季底
低收入戶人口數占全市人口比率(％),1.21148254,1.214125459,104年第4季底
急難救助人次(人次),835,945,104年第4季
急難救助金額(元),5342209,6119672,104年第4季
接受醫療補助平均每一人次金額(元／人次),15413.05036,19205.2,104年第4季
教育文化,,,
"15歲以上人口之教育程度結
構-大專及以上(％)",39.98,36.11,103年底
平均每班學生數-國小(人),23.12,23.4703,103學年度
平均每一教師教導學生數-國小(人),12.96,14.3961,103學年度
平均每班學生數-國中(人),29.24,29.9791,103學年度
平均每一教師教導學生數-國中(人),16.3,17.0448,103學年度
視力不良率-國小(％),46.44,47.82,103學年度
視力不良率-國中(％),74.02,74.3816817,103學年度
公立公共圖書館個數(所),42,42,103年底
醫療、衛生,,,
醫療機構數(所),1875,1851,103年底
平均每一醫療機構服務人數(人／所),1004.95,1017.4,103年底
平均每一執業醫師服務人口數(人／人),572.38,507.47,103年底
平均每一護士服務人口數(人／人),150.5,153.06,103年底
每萬人口病床數(床／萬人),65.69,63.84,103年底
食品衛生查驗不合格率(％),4.02,6.69,103年
食品製造廠商衛生檢查不合格率(％),12.02,8.97,103年
營業場所衛生稽查輔導改善率(％),29.34,39.1,103年
交通運輸、公共建設,,,
機車登記數(輛),1286436,1285613,104年11月底
汽車登記數(輛),653220,651514,104年11月底
每千人持有車輛數(年底)-小客車(輛／千人),285.29,277.57,103年底
每千人持有車輛數(年底)-機車(輛／千人),684.14,701.45,103年底
車輛成長率-小客車(％),2.84,2.4,103年
車輛成長率-機車(％),-2.41,-8.49,103年
自來水供水普及率(％),98.95,98.91,103年底
工商業概況,,,
營運中工廠家數(家),8485,8330,103年
營利事業營業家數(家),104926,104675,104年10月底
營利事業銷售額(千元),330438525,40446787,104年10月
公司登記現有家數(家),33851,33778,104年12月底
公司登記現有資本額(百萬元),843132,840873,104年12月底
商業登記現有家數(家),60486,60493,104年12月底
商業登記現有資本額(百萬元),11807328,11839969,104年12月底
勞資爭議件數(件),1492,1530,103年
環境保護,,,
平均每日垃圾清運量(公噸),651.3,664.963,104年12月
平均每人每日垃圾清運量(公斤),0.345418105,0.352692546,104年12月
垃圾妥善處理率(％),100,100,103年
空氣中總懸浮微粒濃度(微克／立方公尺),124.98,112.4778021,104年12月
平均每月落塵量(公噸／平方公里),4.4,1.160833333,104年12月
PSI>100之日數比率(％),1.99,3.09,103年
一般地區環境音量監測不合格率(％),-,-,103年
工廠密度(家／平方公里),3.871506855,3.8,103年
