year,file_name,url
109,109年12月(ODS),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/43367/File_81187.ods
109,109年12月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/43366/File_81188.pdf
109,109年11月(ODS),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/43365/File_81185.ods
109,109年11月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/43364/File_81189.pdf
109,109年10月(ODS),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/43130/File_79959.ods
109,109年10月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/43129/File_79958.pdf
109,109年9月(ODS),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/43128/File_79957.ods
109,109年9月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/43127/File_79956.pdf
109,109年8月(ODS),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/43126/File_79955.ods
109,109年8月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/43125/File_79954.pdf
109,109年7月(ODS),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/43124/File_79953.ods
109,109年7月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/43123/File_79952.pdf
109,109年6月(ODS),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/42766/File_79589.ods
109,109年6月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/42765/File_79588.pdf
109,109年5月(ODS),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/42675/File_79464.ods
109,109年5月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/42674/File_79463.pdf
109,109年4月(ODS),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/42577/File_79408.ods
109,109年4月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/42576/File_79407.pdf
109,109年3月(ODS),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/42542/File_79403.ods
109,109年3月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/42541/File_79402.pdf
109,109年2月(ODS),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/42497/File_79401.ods
109,109年2月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/42496/File_79400.pdf
109,109年1月(ODS),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/42365/File_79399.ods
109,109年1月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/42364/File_79398.pdf
108,108年12月(ODS),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/42358/File_79397.ods
108,108年11月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/42357/File_79396.pdf
108,108年11月(ODS),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/42236/File_78930.ods
108,108年11月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/42235/File_78931.pdf
108,108年10月(ODS),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/42176/File_78867.ods
108,108年10月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/42175/File_78866.pdf
108,108年09月(ODS),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/42174/File_78865.ods
108,108年09月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/42173/File_78864.pdf
108,108年08月(CSV),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/41824/File_78556.pdf
108,108年08月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/41823/File_78555.pdf
108,108年07月(CSV),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/41728/File_78480.csv
108,108年07月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/41727/File_78479.pdf
108,108年06月(CSV),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/41726/File_78478.csv
108,108年06月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/41724/File_78476.pdf
108,108年05月(CSV),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/41723/File_78475.csv
