作物代碼/名稱,種植面積/公頃,收穫面積/公頃,每公頃收量/公斤,收量/公斤,已收量/公斤,已收百分比
水稻,16856,16856,6019,101450203,101450203,100%
001 硬質玉米,2.00,2.00,5200,10400,10400,100%
002 食用玉米,165.86,165.86,4437,735903,735903,100%
003 小麥,6.85,6.85,492,3368,3368,100%
009 薏苡,5.70,5.70,501,2854,2854,100%
099 其他雜糧,0.90,0.90,1011,910,910,100%
101 大豆,475.75,475.75,1160,551752,551752,100%
102 落花生,16.46,16.46,1967,32374,32374,100%
105 綠豆,2.66,2.66,1528,4065,4065,100%
199 其他豆類,4.60,4.20,1911,8026,8026,100%
201 甘藷,197.72,197.72,22800,4507977,4507977,100%
202 樹薯,1.34,0.76,13611,10344,10344,100%
203 馬鈴薯,0.20,0.20,25000,5000,5000,100%
301 芝麻,5.15,5.15,830,4275,4275,100%
305 茶,553.94,499.71,906,452801,452801,100%
306 生食甘蔗,0.56,0.56,15304,8570,8570,100%
308 香水茅,0.15,0.15,2600,390,390,100%
309 洛神葵,4.41,4.41,1309,5774,5774,100%
311 仙草,5.79,5.79,2326,13470,13470,100%
312 紫蘇,0.60,0.60,2550,1530,1530,100%
320 其他短期特作,0.22,0.22,68955,15170,15170,100%
323 茉莉,0.26,0.26,3000,780,780,100%
326 油茶,129.62,114.90,625,71762,71762,100%
333 羅勒,0.67,0.67,3500,2345,2345,100%
334 山葵,0.30,0.30,7000,2100,2100,100%
337 咖啡,1.52,1.42,559,794,794,100%
340 南薑,0.11,0.11,2273,2670,2670,100%
399 其他長期特作,2.19,2.09,8962,18730,18730,100%
401 蘆筍,0.05,0.05,2580,129,129,100%
402 韭菜,80.57,80.57,34754,2800120,2800120,100%
403 竹筍,873.35,872.34,6006,5239308,5239308,100%
404 金針菜,0.65,0.65,445,289,289,100%
405 山蕨,0.02,0.02,4900,98,98,100%
406 龍鬚菜,0.93,0.93,12000,11160,11160,100%
407 山蘇,0.10,0.10,4500,450,450,100%
410 西瓜,254.33,254.33,26595,6763921,6763921,100%
411 洋香瓜,31.55,31.55,15365,484760,484760,100%
412 香瓜,26.94,26.94,13203,355700,355700,100%
414 草莓,3.43,3.43,11808,40500,40500,100%
416 蘿蔔,46.88,46.88,19139,897232,897232,100%
417 胡蘿蔔,3.28,3.28,15506,50860,50860,100%
418 茭白筍,58.50,58.50,14387,841630,841630,100%
419 甘藍,88.31,88.31,36034,3182173,3182173,100%
421 結球白菜,37.47,37.47,22344,837245,837245,100%
422 不結球白菜,1182.28,1182.28,19465,23013621,23013621,100%
425 食用番茄,24.20,24.20,17374,420453,420453,100%
436 青蒜,4.17,4.17,12939,53956,53956,100%
438 蔥,37.14,37.14,17512,650414,650414,100%
440 芋,12.16,12.16,14629,177885,177885,100%
441 薑,9.09,9.09,39515,359190,359190,100%
443 蓮藕,140.43,140.43,14036,1971025,1971025,100%
444 結頭菜,6.33,6.33,18145,114860,114860,100%
456 大芥菜,35.45,35.45,25489,903570,903570,100%
457 蕹菜,376.30,376.30,19548,7356045,7356045,100%
458 芹菜,6.58,6.58,20524,135045,135045,100%
459 菠菜,202.48,202.48,19623,3973245,3973245,100%
460 萵苣,154.16,154.16,17554,2706090,2706090,100%
461 莧菜,420.14,420.14,18393,7727824,7727824,100%
462 茼蒿,18.14,18.14,14466,262410,262410,100%
464 芫荽,0.15,0.15,5000,750,750,100%
465 芥藍,50.45,50.45,21257,1072440,1072440,100%
470 其他葉菜,2596.25,2596.25,17909,46495563,46495563,100%
471 花椰菜,5.03,5.03,17801,89540,89540,100%
472 青花菜,4.20,4.20,16505,69320,69320,100%
473 胡瓜,11.31,11.31,17124,193675,193675,100%
474 越瓜,0.85,0.85,14500,12325,12325,100%
475 冬瓜,42.09,42.09,15875,668160,668160,100%
476 苦瓜,2.43,2.43,12778,31050,31050,100%
477 茄子,3.49,3.49,12321,43000,43000,100%
478 菜豆(豇豆),2.72,2.72,13614,37030,37030,100%
480 豌豆,0.69,0.69,7290,5030,5030,100%
481 甜椒,1.23,1.23,11902,14640,14640,100%
482 辣椒,4.19,4.19,7120,29834,29834,100%
