大專院校名稱,補助計畫,補助計畫摘要,補助經費
國立高雄餐旅大學,師資培育與藝術教育行政及督導,國立高雄餐旅大學辦理「高級中等以下學校教師專業發展評鑑申辦計畫審查專案」代撥補助款 05--043001,"15,250"
輔仁大學,國際及兩岸教育交流,103歐盟官員華語研習計畫(短期)教育部12名 03--043001,"462,112"
台北市政府臺北市立大學,高等教育行政及督導,103年度教育部補助未獲『邁向頂尖大學計畫』或『獎勵大學教學卓越計畫』之大專院校實施特殊優秀人才彈性薪資 06--043801,"2,100,000"
國立中正大學,終身教育行政及督導,以行政協助方式委請國立中正大學辦理「第2屆樂齡教育奉獻獎評選暨表揚計畫」 04--025103.041001.047501.040301,"200,000"
高雄市立空中大學,終身教育行政及督導,教育部補助大學校院辦理103學年度樂齡大學計畫 04--040301,"288,000"
高雄市立空中大學,終身教育行政及督導,補助102學年度樂齡大學第2期款撥付 04--040301,"57,600"
國立嘉義大學,學生事務與特殊教育行政及督導,103年全國大專校院學生社團評選暨觀摩會議 01--025103.043202.043801.040301,"20,000"
國立中正大學,終身教育行政及督導,以行政協助方式委請國立中正大學辦理「第2屆樂齡教育奉獻獎評選暨表揚計畫」 04--025103.041001.047501.040301,"100,000"
國立中山大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"20,200"
國立中山大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"25,000"
國立中央大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"14,998"
國立中央大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立中正大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"25,000"
國立中正大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立中興大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"24,920"
國立中興大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"39,600"
國立交通大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"14,700"
國立交通大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"22,400"
國立宜蘭大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"24,940"
國立宜蘭大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立東華大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"24,900"
國立虎尾科技大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"19,692"
國立金門大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"12,508"
國立金門大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立屏東大學(原國立屏東商業技術學院，自103年8月1日起適用),一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"25,000"
國立屏東科技大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"22,946"
國立屏東科技大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立政治大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"2,448"
國立高雄大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立高雄大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"24,925"
國立高雄師範大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"22,344"
國立高雄海洋科技大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"35,000"
國立高雄海洋科技大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"24,955"
國立高雄第一科技大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立高雄第一科技大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"24,134"
國立高雄餐旅大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立高雄餐旅大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"24,318"
國立高雄應用科技大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"28,000"
國立高雄應用科技大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"24,600"
國立清華大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"15,000"
國立清華大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"30,000"
國立雲林科技大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"24,971"
國立雲林科技大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"28,000"
國立勤益科技大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"15,000"
國立勤益科技大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"38,000"
國立嘉義大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"24,843"
國立嘉義大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
