核准年月,行業代碼,行業名稱,件數,金額-千美元
8002,C11,紡織業,1,910
8003,C281,發電、輸電及配電機械製造業,1,999
8003,C3399,其他未分類製造業,1,300
8004,C2859,其他家用電器製造業,1,2000
8005,C23,非金屬礦物製品製造業,1,400
8006,C1140,染整業,1,2875
8007,C11,紡織業,1,763
8007,C1119,其他紡紗業,1,5000
8007,C1211,,1,1500
8007,C123,服飾品製造業,2,327
8007,C1409,其他木竹製品製造業,1,2100
8007,C2202,塑膠膜袋製造業,1,2500
8007,C2209,其他塑膠製品製造業,1,260
8007,C2592,金屬彈簧及線製品製造業,1,19
8008,C0813,,2,3900
8008,C0840,動植物油脂製造業,2,1589
8008,C087,動物飼品製造業,1,2650
8008,C0895,製茶業,1,112
8008,C0896,調味品製造業,1,2475
8008,C1125,,0,455
8008,C1211,,1,333
8008,C1301,皮革及毛皮整製業,1,147
8008,C1302,鞋類製造業,1,1200
8008,C2005,醫用化學製品製造業,1,70
8008,C22,塑膠製品製造業,2,1866
8008,C2209,其他塑膠製品製造業,1,850
8008,C25,金屬製品製造業,1,38
8008,C2511,金屬刀具及手工具製造業,1,700
8008,C2599,未分類其他金屬製品製造業,1,800
8008,C2699,未分類其他電子零組件製造業,1,556
8008,C2730,視聽電子產品製造業,1,321
8009,C1140,染整業,0,1925
8009,C1211,,3,916
8009,C1239,,1,100
8009,C1302,鞋類製造業,2,326
8009,C1309,其他皮革及毛皮製品製造業,1,128
8009,C1402,合板及組合木材製造業,1,480
8009,C1591,家庭及衛生用紙製造業,1,545
8009,C2202,塑膠膜袋製造業,1,135
8009,C2209,其他塑膠製品製造業,2,913
8009,C23,非金屬礦物製品製造業,1,1656
8009,C2412,鋼鐵鑄造業,1,30
8009,C2620,被動電子元件製造業,2,1910
8009,C2711,電腦製造業,1,300
8009,C2719,其他電腦週邊設備製造業,1,140
8009,C2721,電話及手機製造業,1,300
8009,C2832,配線器材製造業,1,100
8009,C2924,紡織、成衣及皮革生產用機械設備製造業,1,96
8009,C3211,木製家具製造業,1,800
8009,C3311,體育用品製造業,2,1259
8009,G45,批發業,1,200
8010,C08,食品及飼品製造業,1,47
8010,C0862,磨粉製品製造業,1,1800
8010,C089,其他食品製造業,1,101
8010,C09,飲料製造業,1,100
8010,C11,紡織業,2,85
8010,C1152,繩、纜及網製造業,1,292
8010,C1211,,1,210
8010,C123,服飾品製造業,1,314
8010,C130,皮革、毛皮及其製品製造業,1,1400
8010,C1301,皮革及毛皮整製業,2,418
8010,C1302,鞋類製造業,4,1350
8010,C14,木竹製品製造業,2,268
8010,C140,木竹製品製造業,1,122
8010,C1409,其他木竹製品製造業,1,40
8010,C159,其他紙製品製造業,1,100
8010,C18,化學材料及肥料製造業,2,1298
8010,C19,其他化學製品製造業,1,468
8010,C1920,塗料、染料及顏料製造業,2,501
8010,C2101,輪胎製造業,1,20000
8010,C22,塑膠製品製造業,5,1391
8010,C220,塑膠製品製造業,2,1008
8010,C2209,其他塑膠製品製造業,2,450
8010,C2319,其他玻璃及其製品製造業,1,192
8010,C2329,其他陶瓷製品製造業,1,64
8010,C2340,石材製品製造業,1,263
8010,C2592,金屬彈簧及線製品製造業,1,100
8010,C2620,被動電子元件製造業,1,51
8010,C269,其他電子零組件製造業,1,500
8010,C2699,未分類其他電子零組件製造業,1,50
8010,C2719,其他電腦週邊設備製造業,2,2000
8010,C2721,電話及手機製造業,1,1352
8010,C2730,視聽電子產品製造業,2,1260
8010,C285,家用電器製造業,1,1625
8010,C2854,,1,3500
8010,C3211,木製家具製造業,1,100
8010,C33,其他製造業,4,1037
8010,C3311,體育用品製造業,1,574
8010,C3399,其他未分類製造業,2,70
8011,B06,砂、石採取及其他礦業,1,900
8011,C08,食品及飼品製造業,1,375
8011,C0812,肉類其他加工及保藏業,1,189
8011,C087,動物飼品製造業,1,2600
8011,C11,紡織業,9,8814
8011,C1212,,2,800
8011,C123,服飾品製造業,1,300
8011,C1302,鞋類製造業,2,550
8011,C1309,其他皮革及毛皮製品製造業,1,105
8011,C1402,合板及組合木材製造業,1,720
8011,C1409,其他木竹製品製造業,2,193
8011,C1520,瓦楞紙板及紙容器製造業,1,25
8011,C1599,未分類其他紙製品製造業,1,510
8011,C16,印刷及資料儲存媒體複製業,1,64
8011,C1611,,1,360
8011,C19,其他化學製品製造業,1,70
8011,C1990,未分類其他化學製品製造業,1,500
8011,C21,橡膠製品製造業,9,5849
8011,C210,橡膠製品製造業,1,805
8011,C2102,工業用橡膠製品製造業,1,1500
8011,C2109,其他橡膠製品製造業,1,978
8011,C22,塑膠製品製造業,5,4520
8011,C220,塑膠製品製造業,1,126
8011,C2202,塑膠膜袋製造業,2,499
8011,C2209,其他塑膠製品製造業,1,233
8011,C23,非金屬礦物製品製造業,1,480
8011,C2329,其他陶瓷製品製造業,1,475
8011,C25,金屬製品製造業,1,83
8011,C269,其他電子零組件製造業,1,88
8011,C2699,未分類其他電子零組件製造業,3,410
8011,C2711,電腦製造業,0,4700
8011,C2719,其他電腦週邊設備製造業,3,544
8011,C2721,電話及手機製造業,1,450
8011,C2729,其他通訊傳播設備製造業,1,2162
8011,C2730,視聽電子產品製造業,1,397
8011,C28,電力設備及配備製造業,1,577
8011,C2831,電線及電纜製造業,1,105
8011,C2854,,1,1995
8011,C2859,其他家用電器製造業,2,285
8011,C29,機械設備製造業,1,2500
8011,C2924,紡織、成衣及皮革生產用機械設備製造業,4,3751
8011,C2929,未分類其他專用機械設備製造業,1,20
8011,C32,家具製造業,1,69
8011,C3211,木製家具製造業,1,480
