RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,1771,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,98,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,12,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,566,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,4845,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,501,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,10317,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,7562,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,2983,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,508,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,211,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,1345,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,305,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,318,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a002,污染源稽查(查核)處分概況-稽查(查核)次數(單位:次),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,389,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a002,污染源稽查(查核)處分概況-稽查(查核)次數(單位:次),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,51,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a002,污染源稽查(查核)處分概況-稽查(查核)次數(單位:次),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,14,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a002,污染源稽查(查核)處分概況-稽查(查核)次數(單位:次),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,72,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a002,污染源稽查(查核)處分概況-稽查(查核)次數(單位:次),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
