RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a001,環境用藥管理成果統計-列管業者家數-製造業(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,7,,387150000I,環境保護局,2016/1/14 上午 11:19:15,
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a002,環境用藥管理成果統計-列管業者家數-販賣業(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,33,,387150000I,環境保護局,2016/1/14 上午 11:19:15,
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a003,環境用藥管理成果統計-列管業者家數-病媒防治業(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,131,,387150000I,環境保護局,2016/1/14 上午 11:19:15,2016/1/25 下午 03:50:53
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a004,環境用藥管理成果統計-申請審查案件數-販賣業許可執照(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,9,,387150000I,環境保護局,2016/1/14 上午 11:19:15,
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a005,環境用藥管理成果統計-申請審查案件數-病媒防治業許可執照(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,42,,387150000I,環境保護局,2016/1/14 上午 11:19:15,
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a006,環境用藥管理成果統計-申請審查案件數-工廠變更會勘(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/1/14 上午 11:19:15,
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a007,環境用藥管理成果統計-申請審查案件數-貯存場所變更(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/1/14 上午 11:19:15,
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a008,環境用藥管理成果統計-許可執照核發件數-販賣業(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,9,,387150000I,環境保護局,2016/1/14 上午 11:19:15,
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a009,環境用藥管理成果統計-許可執照核發件數-病媒防治業(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,42,,387150000I,環境保護局,2016/1/14 上午 11:19:15,
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a010,環境用藥管理成果統計-環境用藥查核-製造業-次數(單位:家次),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,4,,387150000I,環境保護局,2016/1/14 上午 11:19:15,
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a011,環境用藥管理成果統計-環境用藥查核-製造業-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,4,,387150000I,環境保護局,2016/1/14 上午 11:19:15,
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a012,環境用藥管理成果統計-環境用藥查核-販賣業(不含一般環境用藥零售業)-次數(單位:家次),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,7,,387150000I,環境保護局,2016/1/14 上午 11:19:15,
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a013,環境用藥管理成果統計-環境用藥查核-販賣業(不含一般環境用藥零售業)-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,7,,387150000I,環境保護局,2016/1/14 上午 11:19:15,
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a014,環境用藥管理成果統計-環境用藥查核-病媒防治業-次數(單位:家次),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,15,,387150000I,環境保護局,2016/1/14 上午 11:19:15,
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a015,環境用藥管理成果統計-環境用藥查核-病媒防治業-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,15,,387150000I,環境保護局,2016/1/14 上午 11:19:15,
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a016,環境用藥管理成果統計-環境用藥查核-環境用藥廣告件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,449,,387150000I,環境保護局,2016/1/14 上午 11:19:15,
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a017,環境用藥管理成果統計-環境用藥查核-特殊環境用藥施藥查核件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/1/14 上午 11:19:15,2016/1/25 下午 03:50:53
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a018,環境用藥管理成果統計-環境用藥查核-環境用藥標示件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,1317,,387150000I,環境保護局,2016/1/14 上午 11:19:15,
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a019,環境用藥管理成果統計-環境用藥查核-環境用藥查核抽驗樣品送驗件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,8,,387150000I,環境保護局,2016/1/14 上午 11:19:15,
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a020,環境用藥管理成果統計-環境用藥查核-查獲劣質環境用藥件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,6,,387150000I,環境保護局,2016/1/14 上午 11:19:15,
