立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-40345,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,安南區,台南市安南區同安路262巷41號旁
A-TB-2017-40347,"臺南市西港區公所,臺南市政府環境保護局",2017/7/1,髒亂及汙染,空氣汙染,西港區,西港區西港里堀仔頭85號之15
A-TB-2017-40350,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-40349,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,永康區,新中街多福豆花店旁
A-TB-2017-40351,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,永康區,新民街接新中街，麗瓷咖啡店旁
A-TB-2017-40358,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,永康區,新民街16巷及新民街交界，俐塔造型沙龍旁
A-TB-2017-40360,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,永康區,新行街122巷與新民街66巷交界，永康學苑前
A-TB-2017-40359,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,永康區,新民街16巷1弄接新民街66巷，永康國際學苑旁
A-TB-2017-40361,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,永康區,新行街預轉新行街122巷，巷口消防栓
A-TB-2017-40352,臺南市動物防疫保護處,2017/7/1,動物救援,犬貓急難救援,北區,北區開元路359之3號
A-TB-2017-40353,臺南市七股區公所,2017/7/1,路燈故障,9盞以下路燈故障,七股區,七股區鹽埕里52號
A-TB-2017-40355,臺南市政府警察局勤務指揮中心,2017/7/1,噪音舉發,妨害安寧,安南區,安南區安豐六街52號
A-TB-2017-40356,臺南市政府警察局勤務指揮中心,2017/7/1,噪音舉發,妨害安寧,東區,東區府連路182巷
A-TB-2017-40364,臺南市政府警察局勤務指揮中心,2017/7/1,噪音舉發,妨害安寧,麻豆區,麻豆區信義路9-1號
A-TB-2017-40367,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/7/1,噪音舉發,妨害安寧,南區,南區喜樹路134巷
A-TB-2017-40368,臺南市政府環境保護局,2017/7/1,噪音舉發,妨害安寧,中西區,中西區永福路一段107號
A-TB-2017-40375,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,安南區,安南區安中路四段3號至89號
A-TB-2017-40369,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,佳里區,佳里區中山路201號
A-TB-2017-40372,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,東區,東區崇德四街7巷崇善路182巷
A-TB-2017-40371,臺南市政府交通局,2017/7/1,交通運輸,號誌故障,後壁區,後壁區烏樹里184號
A-TB-2017-40376,臺南市政府警察局勤務指揮中心,2017/7/1,交通運輸,佔用道路,中西區,中西區民生路二段93號
A-TB-2017-40378,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/7/1,噪音舉發,妨害安寧,下營區,下營區中營國小往山上國王廟方向
A-TB-2017-40403,"臺南市政府交通局,臺南市政府警察局勤務指揮中心,臺南市停車管理處",2017/7/1,違規停車,違規停車,中西區,中西區西寧街37號
A-TB-2017-40380,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,永康區,永康區富強路一段大灣路
A-TB-2017-40383,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,南門路府前路口
A-TB-2017-40396,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,永康區,永康區富強路一段跟大灣路
A-TB-2017-40387,臺南市政府工務局,2017/7/1,道路維修,路面掏空、塌陷,安平區,安平區育平八街62號
A-TB-2017-40390,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,東區,東區林森路一段153巷27弄19號
A-TB-2017-40389,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,中西區南寧街上南門路到慶中街
A-TB-2017-40397,臺南市政府環境保護局,2017/7/1,髒亂及汙染,道路散落物,中西區,中西區中正路256號
A-TB-2017-40393,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,中西區府前路二段288號
A-TB-2017-40392,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,中西區民族路二段76-6號
A-TB-2017-40394,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,麻豆區,麻豆區興中路與三民路
A-TB-2017-40395,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,中西區海安路一段與保安路
A-TB-2017-40400,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,北區,北區開元路73巷56之3號
A-TB-2017-40401,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,中西區西門路二段387號
A-TB-2017-40402,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,中西區衛民街56號-70號
A-TB-2017-40404,臺南市政府警察局勤務指揮中心,2017/7/1,交通運輸,佔用道路,仁德區,仁德區中正路二段106巷68號
A-TB-2017-40405,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,中西區民權路一段中山路
A-TB-2017-40415,臺南市政府環境保護局,2017/7/1,髒亂及汙染,空氣汙染,北區,北區開元路73巷底/開元路249巷35弄
A-TB-2017-40407,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,東區,東區府連路204巷29弄13號
A-TB-2017-40413,臺南市動物防疫保護處,2017/7/1,違規停車,違規停車,中西區,中西區青年路9號
