單位,處理平均速度,存查件數,限期案件件數,限期案件速度,最速件件數,最速件速度,速件件數,速件速度,普通件件數,普通件速度,創簽稿件數,已結案件數,本月應辦公文總數
災防辦,1.38,132,0,0,1,0.5,3,1.17,143,1.39,36,183,168
二官辦,1.32,14,0,0,0,0,0,0,14,1.32,22,36,15
性平辦,0.83,12,0,0,0,0,0,0,12,0.83,5,17,13
秘書處,1.09,292,1,2.5,2,0.75,11,1.23,452,1.09,164,630,497
財稅局,0.68,5025,142,0.92,84,0.56,344,0.69,5603,0.68,5435,11608,13421
法制處,1.79,394,1,3.5,0,0,6,1.17,708,1.79,140,855,795
新聞處,1.74,276,0,0,7,1.43,7,1.57,266,1.75,80,360,318
民委會,2,312,0,0,2,1,6,1.58,327,2.02,124,459,374
人事處,1.49,706,1,1,9,0.28,6,2,812,1.5,159,987,942
主計處,1.87,351,0,0,0,0,4,1.38,418,1.87,128,550,467
政風處,1.48,641,1,6,3,0.83,11,0.77,645,1.49,134,794,808
研考會,1.45,644,1,3,3,0.83,9,2.17,642,1.44,52,707,688
民政局,1.99,1772,5,4.8,18,1.44,25,1.96,2617,1.99,519,3184,2969
教育局,1.66,2789,3,3.17,71,0.89,70,1.11,3016,1.69,1768,4928,3531
工務局,1.7,10633,21,3,77,1.42,96,1.58,11731,1.7,3732,15657,13166
社會局,1.81,3946,15,2.03,29,1.36,83,1.65,4941,1.81,4577,9645,7225
警察局,1.69,1579,9,2.28,10,0.6,20,1.85,2325,1.69,1066,3430,2552
衛生局,1.65,3142,17,3.97,55,1.29,96,1.64,4136,1.65,1648,5952,6996
環保局,1.72,5263,32,2.41,71,0.17,181,0.22,5654,1.79,2938,8876,7449
地政局,2.08,2814,8,3.5,23,1.33,22,1.73,3583,2.09,840,4476,4077
經發局,1.77,2614,0,0,11,0.86,21,1.69,2918,1.77,999,3949,3648
勞工局,2.23,3164,0,0,36,1.6,36,2.51,4026,2.23,1848,5946,6258
水利局,2.08,4108,2,1.5,23,1.35,46,1.78,5144,2.09,1576,6791,6165
農業局,2.04,2314,3,3.67,58,1.79,35,2.73,2759,2.04,988,3843,3255
交通局,0.89,2810,0,0,24,0.79,42,0.82,4474,0.89,1514,6054,4749
觀旅局,1.88,816,1,1.5,15,1.83,18,1.58,870,1.89,468,1372,981
消防局,1.49,1060,0,0,13,1.04,35,1.96,1172,1.49,632,1852,1778
文化局,2.19,1091,1,7.5,7,0.64,14,2.29,1189,2.2,719,1930,1348
都發局,2.22,1360,10,4.55,19,1.71,44,1.7,1970,2.22,562,2605,2296
