日期,契約,到期月份(週別),履約價,買賣權,開盤價,最高價,最低價,最後成交價,成交量,結算價,未沖銷契約量,最後最佳買價,最後最佳賣價,歷史最高價,歷史最低價,是否因訊息面暫停交易,交易時段
20201126,CAO,202012,48,買權,-,-,-,-,0,17.8,0,-,-,-,-,,一般
20201126,CAO,202012,48,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CAO,202012,49,買權,-,-,-,-,0,16.8,0,-,-,-,-,,一般
20201126,CAO,202012,49,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CAO,202012,50,買權,-,-,-,-,0,15.8,0,-,-,-,-,,一般
20201126,CAO,202012,50,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CAO,202012,52.5,買權,-,-,-,-,0,13.3,0,-,-,-,-,,一般
20201126,CAO,202012,52.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CAO,202012,55,買權,-,-,-,-,0,10.8,0,-,-,-,-,,一般
20201126,CAO,202012,55,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CAO,202012,57.5,買權,-,-,-,-,0,8.3,0,-,-,-,-,,一般
20201126,CAO,202012,57.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CAO,202012,60,買權,-,-,-,-,0,5.85,0,-,-,-,-,,一般
20201126,CAO,202012,60,賣權,-,-,-,-,0,0.03,0,-,-,-,-,,一般
20201126,CAO,202012,62.5,買權,-,-,-,-,0,3.54,0,-,-,-,-,,一般
20201126,CAO,202012,62.5,賣權,-,-,-,-,0,0.22,0,-,-,-,-,,一般
20201126,CAO,202012,65,買權,-,-,-,-,0,1.7,0,-,-,-,-,,一般
20201126,CAO,202012,65,賣權,-,-,-,-,0,0.88,0,-,-,-,-,,一般
20201126,CAO,202012,67.5,買權,-,-,-,-,0,0.6,0,-,-,-,-,,一般
20201126,CAO,202012,67.5,賣權,-,-,-,-,0,2.28,0,-,-,-,-,,一般
20201126,CAO,202012,70,買權,-,-,-,-,0,0.15,0,-,-,-,-,,一般
20201126,CAO,202012,70,賣權,-,-,-,-,0,4.33,0,-,-,-,-,,一般
20201126,CAO,202012,72.5,買權,-,-,-,-,0,0.03,0,-,-,-,-,,一般
20201126,CAO,202012,72.5,賣權,-,-,-,-,0,6.7,0,-,-,-,-,,一般
20201126,CAO,202012,75,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CAO,202012,75,賣權,-,-,-,-,0,9.2,0,-,-,-,-,,一般
20201126,CAO,202012,77.5,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CAO,202012,77.5,賣權,-,-,-,-,0,11.7,0,-,-,-,-,,一般
20201126,CAO,202101,55,買權,-,-,-,-,0,10.85,0,-,-,-,-,,一般
20201126,CAO,202101,55,賣權,-,-,-,-,0,0.02,0,-,-,-,-,,一般
20201126,CAO,202101,57.5,買權,-,-,-,-,0,8.45,0,-,-,-,-,,一般
20201126,CAO,202101,57.5,賣權,-,-,-,-,0,0.08,0,-,-,-,-,,一般
20201126,CAO,202101,60,買權,-,-,-,-,0,6.15,0,-,-,-,-,,一般
20201126,CAO,202101,60,賣權,-,-,-,-,0,0.29,0,-,-,-,-,,一般
20201126,CAO,202101,62.5,買權,-,-,-,-,0,4.12,0,-,-,-,-,,一般
20201126,CAO,202101,62.5,賣權,-,-,-,-,0,0.77,0,-,-,-,-,,一般
20201126,CAO,202101,65,買權,-,-,-,-,0,2.51,0,-,-,-,-,,一般
20201126,CAO,202101,65,賣權,-,-,-,-,0,1.65,0,-,-,-,-,,一般
20201126,CAO,202101,67.5,買權,-,-,-,-,0,1.37,0,-,-,-,-,,一般
20201126,CAO,202101,67.5,賣權,-,-,-,-,0,3.01,0,-,-,-,-,,一般
