年齡,性別,幼兒園_幼兒園,幼兒園_特教學校,國小_國民小學,國小_特教學校,國小_國小補校,國中_國民中學,國中_特教學校,國中_國中補校,高級中等_普通科,高級中等_專業群(職業)科,高級中等_綜合高中,高級中等_實用技能學程,高級中等_進修部(學校),高級中等_特教學校,高級中等_五專1-3年,大專校院_專科(不含五專前三年),大專校院_學士班,大專校院_研究所,宗教研修學院_學士班,宗教研修學院_研究所,空大及大專進修學校_二專,空大及大專進修學校_二技,空大及大專進修學校_學士班
3歲,男,83410,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3歲,女,74035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4歲,男,90941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4歲,女,84405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5歲,男,106939,120,187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5歲,女,99458,81,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6歲,男,144,10,110470,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6歲,女,72,8,103035,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7歲,男,0,0,94659,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7歲,女,0,0,87720,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8歲,男,0,0,90997,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8歲,女,0,0,83350,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9歲,男,0,0,99623,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9歲,女,0,0,91601,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10歲,男,0,0,103558,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10歲,女,0,0,94169,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11歲,男,0,0,103433,77,0,176,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11歲,女,0,0,94909,35,0,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12歲,男,0,0,365,23,0,104748,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12歲,女,0,0,234,6,0,95411,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13歲,男,0,0,29,0,7,108616,166,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13歲,女,0,0,30,1,11,99968,109,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14歲,男,0,0,3,0,4,112531,162,8,212,219,10,57,62,1,0,0,0,0,0,0,0,0,0
14歲,女,0,0,10,0,9,101333,104,0,234,171,20,36,32,1,0,0,0,0,0,0,0,0,0
15歲,男,0,0,0,0,2,714,43,8,47835,49409,5049,5609,3037,469,3219,0,3,0,0,0,0,0,0
15歲,女,0,0,2,0,13,558,25,10,47042,36435,5406,3722,1891,267,10527,0,2,0,0,0,0,0,0
16歲,男,0,0,0,0,17,85,4,17,48977,52055,5663,5754,4475,739,3493,0,16,0,0,0,0,0,0
16歲,女,0,0,0,0,22,69,2,10,48799,38958,6243,3732,2728,425,11911,0,12,0,0,0,0,0,0
17歲,男,0,0,0,0,21,16,5,14,51893,58299,6867,6311,5993,856,4187,1,648,1,1,0,8,0,0
