重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),6151,4200,107年11月
歲出(百萬元),5439,5143,107年11月
歲入來源別-稅課收入(百萬元),4069,2336,107年11月
稅捐實徵淨額(千元),104903087,84293954,106年
平均每人稅賦(元),55614,44700,106年
人力資源,,,
勞動力人口數(千人),1013,1006,107年上半年
勞動力參與率(％),62.1,61.7,107年上半年
失業率(％),3.8,3.8,107年上半年
就業人口數(千人),975,967,107年上半年
就業者之行業結構-工業(％),41.33333333,41.26163392,107年上半年
就業者之行業結構-服務業(％),51.69230769,51.49948294,107年上半年
就業者之行業結構-農林漁牧業(％),6.974358974,7.238883144,107年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),902536,884523.8845,106年
家庭收支-自有住宅比率(％),85.93,87.57,106年底
平均每人每年可支配所得(元),292708,286340,106年
平均每人居住面積(坪),16.02,15.39,106年底
飲食費(含家外食物)占消費支出比率(％),27.53,27.5,106年
飲食費(不含家外食物)占消費支出比率(％),15.46,15.87,106年
家庭收支-平均每戶全年經常性收入(元),1121261,1102273,106年
家庭收支-平均每戶全年經常性支出(元),884159,875396,106年
家庭收支-平均每戶消費性支出(元),707495,696425,106年
物價指數(基期105年),,,
消費者物價指數,102.03,102.65,107年11月
躉售物價指數,105.36,107.51,107年11月
營造工程物價指數,107.05,107.28,107年11月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,107年11月底
戶籍登記戶數(戶),688692,688573,107年11月底
戶籍登記戶量(人／戶),2.735272081,2.74,107年11月底
戶籍登記人口數(人),1883760,1883804,107年11月底
幼年人口比率(0-14歲)(％),12.2,12.3,107年11月底
青壯年人口比率(15-64歲)(％),72.8,72.8,107年11月底
老年人口比率(65歲以上)(％),15,14.9,107年11月底
扶養比(％),37.40725288,37.31,107年11月底
老化指數(％),122.243987,121.52,107年11月底
男性人口(人),939972,940121,107年11月底
女性人口(人),943788,943683,107年11月底
性比例(女=100),99.59567191,99.62,107年11月底
粗出生率(‰),0.563759501,0.6,107年11月
粗死亡率(‰),0.631707915,0.72,107年11月
自然增加率(‰),-0.067948414,-0.12,107年11月
遷入人口數(人),4616,4571,107年11月
遷出人口數(人),4532,4576,107年11月
社會增加率(‰),0.044591147,-0.07,107年11月
人口增加率(‰),-0.023357267,-0.19,107年11月
人口密度(人／平方公里),859.5155867,859.54,107年11月底
粗結婚率(‰),0.437948765,0.56,107年11月
粗離婚率(‰),0.177302894,0.19,107年11月
社會治安,,,
刑案發生數(件),2101,2154,107年11月
刑案發生率(件／十萬人),111.53,114.34,107年11月
刑案破獲率(％),86.96,89.93,107年11月
犯罪人口率(人／十萬人),1341.69,1341.69,106年
竊盜案發生數(件),303,330,107年11月
竊盜案發生率(件／十萬人),16.08,17.52,107年11月
竊盜案破獲率(％),75.58,70.61,107年11月
暴力犯罪發生數(件),4,10,107年11月
暴力犯罪發生率(件／十萬人),0.21,0.53,107年11月
暴力犯罪破獲率(％),125,90,107年11月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),17953,19652,106年
每萬輛機動車肇事數(件／萬輛),91.75,101.11,106年
道路交通事故死傷人數(A1+A2類)(人),24438,26713,106年
火災發生次數(次),1,4,107年11月
火災死亡人數(人),0,0,107年11月
火災受傷人數(人),2,1,107年11月
每萬戶火災發生次數(次／萬戶),0.01,0.06,107年11月
火災財物損失(千元),943,5913,107年11月
消防人員數(人),1063,1005,106年底
義消人員數(人),3481,3538,106年底
每十萬人消防人數(人／十萬人),56.35,53.29,106年底
每十萬人義消人數(人／十萬人),184.52,187.59,106年底
每萬人消防車輛數(輛／萬人),1.07,1.03,106年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),11137,10997,107年11月
中低收入老人生活津貼核發金額(元),77491703,76480535,107年11月
身心障礙人數(人),97667,97282,107年第3季底
身心障礙人口占全市總人口比率(％),5.183924299,5.161623734,107年第3季底
社會福利工作人員數(人),1404,1288,106年底
社會福利工作人員占全市人口比率(人／萬人),7.449394259,6.829148801,106年底
低收入戶人口數(人),20194,21143,107年第3季底
低收入戶人口數占全市人口比率(％),1.071847884,1.121812983,107年第3季底
急難救助人次(人次),874,916,107年第3季
急難救助金額(元),5700130,5708385,107年第3季
接受醫療補助平均每一人次金額(元／人次),25018.05333,16177.85227,107年第3季
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),42.92,41.97,106年底
平均每班學生數-國小(人),22.55,22.92,106學年度
平均每一教師教導學生數-國小(人),12.57,12.59,106學年度
平均每班學生數-國中(人),28.18,28.41,106學年度
平均每一教師教導學生數-國中(人),11.22,11.38,106學年度
視力不良率-國小(％),44.8,45.41,106學年度
視力不良率-國中(％),73.41,74.19,106學年度
公立公共圖書館個數(所),43,43,106年底
醫療、衛生,,,
醫療機構數(所),1923,1904,106年底
平均每一醫療機構服務人數(人／所),981.0306812,980.7763911,106年底
平均每一執業醫師服務人口數(人／人),527.6984615,541.0306942,106年底
平均每一護士服務人口數(人／人),133.3419565,138.5566412,106年底
每萬人口病床數(床／萬人),68.33739548,68.08470477,106年底
食品衛生查驗不合格率(％),1.41,0.78,106年
食品製造廠商衛生檢查不合格率(％),20.34,26.06,106年
營業場所衛生稽查輔導改善率(％),35.93,31.95,106年
交通運輸、公共建設,,,
機車登記數(輛),1299006,1299488,107年10月底
汽車登記數(輛),683348,682628,107年10月底
每千人持有車輛數(年底)-小客車(輛／千人),296.3310261,296.3310261,106年底
每千人持有車輛數(年底)-機車(輛／千人),683.6495943,683.6495943,106年底
車輛成長率-小客車(％),1.782781452,1.782781452,106年
車輛成長率-機車(％),0.613720918,0.613720918,106年
自來水供水普及率(％),99.09,99.09,106年底
工商業概況,,,
營運中工廠家數(家),8621,8485,104年
營利事業營業家數(家),110023,110899,107年9月底
營利事業銷售額(千元),36176493,369606564,107年9月
公司登記現有家數(家),37369,37370,107年11月底
公司登記現有資本額(百萬元),910418,914153,107年11月底
商業登記現有家數(家),66727,66314,107年11月底
商業登記現有資本額(百萬元),13017,12941,107年11月底
勞資爭議件數(件),1819,1769,106年
環境保護,,,
平均每日垃圾清運量(公噸),998.556871,1172.99,107年10月
平均每人每日垃圾清運量(公斤),0.53,0.62,107年10月
垃圾妥善處理率(％),100,100,106年
空氣中總懸浮微粒濃度(微克／立方公尺),82.51138,48.19,107年10月
平均每月落塵量(公噸／平方公里),5.72,5.7,107年10月
AQI>100之日數比率(％),28.39,30.26,106年
一般地區環境音量監測不合格率(％),-,-,106年
工廠密度(家／平方公里),3.9349,3.871506855,104年
