年度,繳費方式,稅目別,單位,金額
104,金融機構臨櫃繳納,契稅,千元,1821902
104,便利商店繳納,契稅,千元,17414
104,晶片金融卡網際網路轉帳,契稅,千元,34
104,自動櫃員機(ATM)轉帳,契稅,千元,-
104,活期(儲蓄)存款帳戶轉帳,契稅,千元,-
104,信用卡繳納,契稅,千元,-
104,長期約定轉帳-郵局,契稅,千元,-
104,長期約定轉帳-金融機構,契稅,千元,-
105,金融機構臨櫃繳納,契稅,千元,1706208
105,便利商店繳納,契稅,千元,15237
105,晶片金融卡網際網路轉帳,契稅,千元,-
105,自動櫃員機(ATM)轉帳,契稅,千元,-
105,活期(儲蓄)存款帳戶轉帳,契稅,千元,-
105,信用卡繳納,契稅,千元,-
105,長期約定轉帳-郵局,契稅,千元,-
105,長期約定轉帳-金融機構,契稅,千元,-
106,金融機構臨櫃繳納,契稅,千元,1760507
106,便利商店繳納,契稅,千元,17605
106,晶片金融卡網際網路轉帳,契稅,千元,-
106,自動櫃員機(ATM)轉帳,契稅,千元,-
106,活期(儲蓄)存款帳戶轉帳,契稅,千元,-
106,信用卡繳納,契稅,千元,-
106,長期約定轉帳-郵局,契稅,千元,-
106,長期約定轉帳-金融機構,契稅,千元,-
107,金融機構臨櫃繳納,契稅,千元,1716399
107,便利商店繳納,契稅,千元,17691
107,晶片金融卡網際網路轉帳,契稅,千元,48
107,自動櫃員機(ATM)轉帳,契稅,千元,-
107,活期(儲蓄)存款帳戶轉帳,契稅,千元,-
107,信用卡繳納,契稅,千元,-
107,長期約定轉帳-郵局,契稅,千元,-
107,長期約定轉帳-金融機構,契稅,千元,-
108,金融機構臨櫃繳納,契稅,千元,2048409
108,便利商店繳納,契稅,千元,16421
108,晶片金融卡網際網路轉帳,契稅,千元,27
108,自動櫃員機(ATM)轉帳,契稅,千元,-
108,活期(儲蓄)存款帳戶轉帳,契稅,千元,456
108,信用卡繳納,契稅,千元,1265
108,長期約定轉帳-郵局,契稅,千元,-
108,長期約定轉帳-金融機構,契稅,千元,-
