編號,案類,發生時間,發生地點
1,自行車竊盜,1060101  0600,臺中市西區昇平街145巷
2,自行車竊盜,1060103  1800,臺中市大雅區雅潭路四段
3,自行車竊盜,1060108  1730,臺中市北區三民路與錦平街
4,自行車竊盜,1060113  0900,臺中市北區中華路2段
5,自行車竊盜,1060115  0800,臺中市北屯區安順東五街
6,自行車竊盜,1060116  1200,臺中市龍井區遊園南路旁
7,自行車竊盜,1060119  1702,臺中市北屯區北平路與北屯路口
8,自行車竊盜,1060120  0918,臺中市北屯區文心路4段
9,自行車竊盜,1060121  1059,臺中市大里區東明路
10,自行車竊盜,1060123  0240,臺中市西屯區至善里18鄰黎明路
11,自行車竊盜,1060128  1400,臺中市南屯區黎明路2段
12,自行車竊盜,1060201  0800,臺中市西屯區工業5路往22路右轉河堤便道上
13,自行車竊盜,1060205  0346,臺中市神岡區五權路
14,自行車竊盜,1060207  0900,臺中市豐原區圓環東路
15,自行車竊盜,1060211  1124,臺中市北屯區景賢路與景賢六路
16,自行車竊盜,1060214  0235,臺中市大里區塗城路
17,自行車竊盜,1060214  0800,臺中市太平區中山路2段
18,自行車竊盜,1060215  0643,臺中市西區美村路、五權一街
19,自行車竊盜,1060215  2030,臺中市北區太原北路
20,自行車竊盜,1060222  1130,臺中市北區英才路
21,自行車竊盜,1060223  0724,臺中市大里區國光路2段
22,自行車竊盜,1060223  2100,臺中市北屯區崇德路3段
23,自行車竊盜,1060227  1320,臺中市北屯區崇德路2段
24,自行車竊盜,1060227  1713,臺中市西區中美街
25,自行車竊盜,1060228  1333,臺中市大安區中山南路
26,自行車竊盜,1060302  1039,臺中市大里區現岱路
27,自行車竊盜,1060305  1744,臺中市北屯區陳平路
28,自行車竊盜,1060308  1116,臺中市西屯區何厝里漢口路二段
29,自行車竊盜,1060310  0252,臺中市大里區大明路
30,自行車竊盜,1060310  1200,臺中市中區建國路與台灣大道路口
31,自行車竊盜,1060311  0556,臺中市北區金龍街
32,自行車竊盜,1060311  1500,臺中市大安區中山南與南埔路口
33,自行車竊盜,1060311  1520,臺中市北區學士路與英才路
34,自行車竊盜,1060314  1900,臺中市烏日區建國路近高鐵東路口
35,自行車竊盜,1060316  1409,臺中市東區練武路229巷
36,自行車竊盜,1060317  1600,臺中市北區雙十路
37,自行車竊盜,1060318  1400,臺中市龍井區沙田路4段
38,自行車竊盜,1060321  1424,臺中市西區臺灣大道2段
39,自行車竊盜,1060323  1714,臺中市西區自治街
40,自行車竊盜,1060324  0520,臺中市西屯區業區41路
41,自行車竊盜,1060402  1900,臺中市沙鹿區臺灣大道7段376巷
42,自行車竊盜,1060403  0940,臺中市豐原區永康路105巷
43,自行車竊盜,1060403  1416,臺中市南區復興路2段99巷
44,自行車竊盜,1060403  1700,臺中市豐原區三民路
45,自行車竊盜,1060408  0350,臺中市大甲區中山路1段
46,自行車竊盜,1060414  1647,臺中市北區英士路106巷
47,自行車竊盜,1060417  0215,臺中市北區梅亭街
48,自行車竊盜,1060417  0330,臺中市太平區成功東路
49,自行車竊盜,1060417  2300,臺中市大甲區順天路鎮瀾宮前
50,自行車竊盜,1060422  1123,臺中市南屯區同心里大墩路
51,自行車竊盜,1060424  2106,臺中市西屯區臺灣大道2段
52,自行車竊盜,1060425  0830,臺中市北區北興街
53,自行車竊盜,1060426  1900,臺中市南區國光路
54,自行車竊盜,1060428  0816,臺中市大里區東榮路
55,自行車竊盜,1060503  2100,臺中市南區興大路中興大學大門口前
56,自行車竊盜,1060504  0900,臺中市東勢區豐勢路
57,自行車竊盜,1060506  0200,臺中市后里區舊社路
58,自行車竊盜,1060507  1530,臺中市豐原區南村
59,自行車竊盜,1060508  0050,臺中市龍井區遊園南路101巷
60,自行車竊盜,1060508  0108,臺中市西屯區工業區38路
