作物別,種植面積[公頃],每公頃收量[公斤],收量[公斤]
,,,
001 硬質玉米,"8,136.25","4,546","36,983,590"
,,,
002 食用玉米,"1,906.18","7,492","14,281,442"
,,,
003 小麥,260.41,"1,556","405,165"
,,,
005 蜀黍(高粱),5.5,"2,000","11,000"
,,,
008 蕎麥,10.21,"1,422","14,515"
,,,
099 其他雜糧,1.04,"3,093","3,217"
,,,
101 大豆,753.7,"1,656","1,247,770"
,,,
102 落花生,272.34,"2,297","625,551"
,,,
103 花豆,0.3,"2,467",740
,,,
104 紅豆,20.88,"1,830","38,220"
,,,
105 綠豆,23.1,"1,001","23,134"
,,,
106 米豆,136.36,"1,015","138,341"
,,,
199 其他豆類,0.38,"2,239",851
,,,
201 甘藷,845.64,"29,156","24,655,661"
,,,
202 樹薯,2.76,"14,900","41,125"
,,,
203 馬鈴薯,56.16,"20,366","1,143,732"
,,,
301 芝麻,"1,810.39","1,027","1,859,666"
,,,
302 棉花,5.19,"1,118","5,803"
,,,
303 向日葵,4.3,668,"2,871"
,,,
305 茶,0.2,"1,000",200
,,,
306 生食甘蔗,100.16,"64,214","6,431,704"
,,,
308 香水茅,0.2,"2,500",500
,,,
309 洛神葵,4.98,"1,772","8,825"
,,,
310 貴黍,17,600,"10,200"
,,,
311 仙草,1.91,"2,694","5,146"
,,,
320 其他短期特作,8.03,"5,454","43,798"
,,,
325 杭菊,0.25,452,113
,,,
326 油茶,1.31,"1,550","2,031"
,,,
329 荖藤,0.67,"2,000","1,340"
,,,
331 荖葉,15.92,"7,441","118,457"
,,,
333 羅勒,3.8,"9,206","34,984"
,,,
334 山葵,0.15,"5,500",825
,,,
335 黃梔,5.58,"1,807","10,084"
,,,
337 咖啡,56.99,"1,285","73,228"
,,,
339 愛玉子,0.14,529,74
,,,
399 其他長期特作,174.88,"3,240","560,065"
,,,
400 採種用蔬菜,35.78,869,"31,093"
,,,
401 蘆筍,96.48,"6,473","624,509"
,,,
402 韭菜,1.44,"10,062","14,489"
,,,
403 竹筍,"3,856.34","9,939","38,304,957"
,,,
405 山蕨,3,"4,665","13,995"
,,,
406 龍鬚菜,0.05,"14,000",700
,,,
407 山蘇,10.18,"2,947","30,002"
,,,
410 西瓜,"1,315.05","12,638","16,611,454"
,,,
411 洋香瓜,"1,048.54","13,033","13,665,393"
,,,
412 香瓜,138.58,"10,621","1,471,888"
,,,
414 草莓,5.05,"12,980","65,550"
,,,
415 洋蔥,1.19,"35,259","41,958"
,,,
416 蘿蔔,116.13,"46,584","5,409,798"
,,,
417 胡蘿蔔,664.69,"63,999","42,539,448"
,,,
418 茭白筍,0.3,"11,950","3,585"
,,,
419 甘藍,382.46,"45,765","17,503,175"
,,,
421 結球白菜,19.09,"40,539","773,894"
,,,
422 不結球白菜,106.73,"17,845","1,904,642"
,,,
425 食用番茄,570.66,"27,429","15,652,380"
,,,
426 加工番茄,1.48,"27,223","40,290"
,,,
430 豆薯,0.49,"21,449","10,510"
