區名,件數,土地筆數,土地面積,建物棟數,建物面積
鼓山區,8,9,254.27,8,787.14
左營區,6,14,1716.42,4,317.67
楠梓區,9,12,230.78,6,358.58
三民區,6,10,96.08,6,265.31
新興區,3,5,23.28,3,116.72
前金區,1,2,18.78,1,264.99
苓雅區,9,10,313.32,8,838
前鎮區,1,1,30.84,1,111.71
小港區,4,5,80.94,4,333.34
鳳山區,10,15,466.79,9,634.69
林園區,1,2,87,1,130.59
大寮區,3,3,133.66,3,327.14
大社區,1,1,13.51,1,79.19
仁武區,3,4,453.68,1,112.72
鳥松區,4,5,683.94,4,762.93
岡山區,10,11,976.98,2,156.27
橋頭區,2,21,6086.38,2,1276.18
燕巢區,5,9,10332.32,0,0
田寮區,2,7,14086.54,0,0
路竹區,4,9,262.24,0,0
湖內區,2,4,109.68,1,17.03
茄萣區,1,1,83,0,0
永安區,1,3,1602.39,0,0
梓官區,5,7,329.68,4,440.99
旗山區,3,3,4230.25,59,1269.3
美濃區,3,3,3691,0,0
六龜區,4,24,47786.44,1,140.15
內門區,1,1,3290.63,0,0
總計,112,201,97470.82,129,8740.64
