市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,板橋區,新北市立板橋國民中學,2018/01/02,有機小松葉
新北市,板橋區,新北市立板橋國民中學,2018/01/02,白菜羹湯
新北市,板橋區,新北市立板橋國民中學,2018/01/02,白飯
新北市,板橋區,新北市立板橋國民中學,2018/01/02,調味料
新北市,板橋區,新北市立板橋國民中學,2018/01/02,豆瓣豆腐
新北市,板橋區,新北市立板橋國民中學,2018/01/02,香檸雞柳條*3
新北市,板橋區,新北市立板橋國民中學,2018/01/02,黑胡椒洋芋
新北市,板橋區,新北市立板橋國民中學,2018/01/03,小白菜
新北市,板橋區,新北市立板橋國民中學,2018/01/03,彩繪扁蒲
新北市,板橋區,新北市立板橋國民中學,2018/01/03,日式蒸蛋
新北市,板橋區,新北市立板橋國民中學,2018/01/03,枸杞山藥湯
新北市,板橋區,新北市立板橋國民中學,2018/01/03,沙茶肉片
新北市,板橋區,新北市立板橋國民中學,2018/01/03,胚芽飯
新北市,板橋區,新北市立板橋國民中學,2018/01/03,調味料
新北市,板橋區,新北市立板橋國民中學,2018/01/04,味噌豆腐湯
新北市,板橋區,新北市立板橋國民中學,2018/01/04,橘子
新北市,板橋區,新北市立板橋國民中學,2018/01/04,玉米燴雞
新北市,板橋區,新北市立板橋國民中學,2018/01/04,菇香高麗
新北市,板橋區,新北市立板橋國民中學,2018/01/04,調味料
新北市,板橋區,新北市立板橋國民中學,2018/01/04,青江菜
新北市,板橋區,新北市立板橋國民中學,2018/01/04,韓式拌飯
新北市,板橋區,新北市立板橋國民中學,2018/01/04,韭菜甜條
新北市,板橋區,新北市立板橋國民中學,2018/01/05,油麥菜
新北市,板橋區,新北市立板橋國民中學,2018/01/05,泰式酸甜魚
新北市,板橋區,新北市立板橋國民中學,2018/01/05,田園四喜
新北市,板橋區,新北市立板橋國民中學,2018/01/05,紫菜蛋花湯
新北市,板橋區,新北市立板橋國民中學,2018/01/05,肉末四季豆
新北市,板橋區,新北市立板橋國民中學,2018/01/05,薏仁飯
新北市,板橋區,新北市立板橋國民中學,2018/01/05,調味料
新北市,板橋區,新北市立板橋國民中學,2018/01/08,咖哩肉茸
新北市,板橋區,新北市立板橋國民中學,2018/01/08,小蕃茄
新北市,板橋區,新北市立板橋國民中學,2018/01/08,彩椒花椰
新北市,板橋區,新北市立板橋國民中學,2018/01/08,白飯
新北市,板橋區,新北市立板橋國民中學,2018/01/08,調味料
新北市,板橋區,新北市立板橋國民中學,2018/01/08,雙色蘿蔔湯
新北市,板橋區,新北市立板橋國民中學,2018/01/08,青江菜
新北市,板橋區,新北市立板橋國民中學,2018/01/08,香酥魚排*1
新北市,板橋區,新北市立板橋國民中學,2018/01/09,三杯海茸
新北市,板橋區,新北市立板橋國民中學,2018/01/09,古早味豬排*1
新北市,板橋區,新北市立板橋國民中學,2018/01/09,地瓜西米露
新北市,板橋區,新北市立板橋國民中學,2018/01/09,有機黑葉白菜
新北市,板橋區,新北市立板橋國民中學,2018/01/09,紅蘿蔔炒蛋
新北市,板橋區,新北市立板橋國民中學,2018/01/09,紫米飯
新北市,板橋區,新北市立板橋國民中學,2018/01/09,調味料
新北市,板橋區,新北市立板橋國民中學,2018/01/10,油麥菜
新北市,板橋區,新北市立板橋國民中學,2018/01/10,糙米飯
新北市,板橋區,新北市立板橋國民中學,2018/01/10,義式燉雞
新北市,板橋區,新北市立板橋國民中學,2018/01/10,腐皮白菜
新北市,板橋區,新北市立板橋國民中學,2018/01/10,蒟蒻干片
新北市,板橋區,新北市立板橋國民中學,2018/01/10,調味料
新北市,板橋區,新北市立板橋國民中學,2018/01/10,青菜蛋花湯
新北市,板橋區,新北市立板橋國民中學,2018/01/11,台式炒麵
新北市,板橋區,新北市立板橋國民中學,2018/01/11,柳丁
新北市,板橋區,新北市立板橋國民中學,2018/01/11,筍干燒肉
新北市,板橋區,新北市立板橋國民中學,2018/01/11,蕃茄鮮蔬湯
