市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",榮發,"=""77257801""",雞肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",咖哩塊,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",豬柳,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",茂谷柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",香蕉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",蘋果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",桶柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",小聖女,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",奇異果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",紅地球葡萄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",進口甜丁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",愛文芒果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",進口甜桃,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",豐水梨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",進口無仔葡萄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",恐龍蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",黃金奇異果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",進口葡萄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",蜜水梨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",鴕鳥蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",無仔葡萄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",加州李,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",椪柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",葡萄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",大棗子,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",西洋梨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",大柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",富士蘋果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",香梨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",大香梨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",香吉士,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",甜丁,,,,,
