學校代號,學校名稱,教授男,教授女,副教授男,副教授女,助理教授男,助理教授女,講師男,講師女,其他男,其他女
0001,國立政治大學,2,2,7,4,10,1,1,0,10,6
0002,國立清華大學,12,2,9,2,4,1,0,1,2,0
0003,國立臺灣大學,17,0,15,4,18,4,1,4,3,1
0004,國立臺灣師範大學,0,1,5,3,5,0,0,1,5,0
0005,國立成功大學,8,0,3,1,9,0,0,0,4,1
0006,國立中興大學,1,0,1,0,4,1,0,2,0,0
0007,國立交通大學,11,0,12,1,7,3,0,1,2,3
0008,國立中央大學,13,1,4,0,6,0,1,0,2,0
0009,國立中山大學,4,0,4,1,4,0,1,0,0,0
0012,國立臺灣海洋大學,0,0,0,0,3,0,0,0,1,0
0013,國立中正大學,1,1,2,0,1,0,0,0,1,0
0014,國立高雄師範大學,0,0,3,0,1,1,0,0,0,0
0015,國立彰化師範大學,0,0,1,0,1,1,2,0,0,0
0016,國立陽明大學,2,0,3,1,1,0,0,0,1,0
0017,國立臺北大學,1,0,0,0,2,0,0,0,1,0
0018,國立嘉義大學,0,0,0,0,0,0,0,0,3,0
0019,國立高雄大學,0,0,4,2,1,0,0,0,0,3
0020,國立東華大學,3,0,4,1,4,2,0,0,4,4
0021,國立暨南國際大學,0,0,3,0,1,0,0,0,1,0
0022,國立臺灣科技大學,1,0,5,1,2,0,1,1,3,1
0023,國立雲林科技大學,1,0,0,0,3,0,2,0,0,0
0024,國立屏東科技大學,1,1,1,0,2,0,0,0,0,0
0025,國立臺北科技大學,1,0,3,0,0,1,0,0,0,0
0026,國立高雄第一科技大學,0,0,2,0,4,1,0,3,0,0
0027,國立高雄應用科技大學,0,0,0,0,2,0,0,0,0,0
0028,國立臺北藝術大學,1,0,0,1,1,0,0,0,6,0
0029,國立臺灣藝術大學,0,0,0,0,0,0,0,0,3,1
0030,國立臺東大學,0,0,0,0,1,0,0,0,2,0
0031,國立宜蘭大學,0,0,1,0,0,0,0,0,2,0
0032,國立聯合大學,0,0,0,0,1,0,0,0,0,0
0033,國立虎尾科技大學,0,0,0,0,1,1,0,1,0,0
0035,國立臺南藝術大學,0,0,2,0,0,0,0,0,1,1
0036,國立臺南大學,0,0,1,0,0,0,0,0,0,0
0039,國立臺中教育大學,0,0,0,0,1,0,0,0,0,0
0042,國立澎湖科技大學,0,0,0,0,0,0,1,0,0,0
0043,國立勤益科技大學,1,0,0,0,0,0,1,0,0,0
0047,國立高雄餐旅大學,0,0,1,0,2,0,2,0,1,0
0048,國立金門大學,0,0,1,0,0,0,0,0,0,0
0049,國立臺灣體育運動大學,0,0,0,0,0,0,0,0,1,0
0050,國立臺中科技大學,0,0,0,0,4,1,2,0,0,0
0051,國立臺北商業大學,0,0,0,1,2,0,0,0,0,0
0052,國立屏東大學,0,0,0,0,1,0,4,0,1,1
1001,東海大學,3,0,11,2,5,2,7,1,4,0
1002,輔仁大學,3,0,9,3,17,2,1,0,1,1
1003,東吳大學,2,1,5,0,2,1,4,1,1,0
1004,中原大學,3,0,1,0,2,0,1,0,0,0
1005,淡江大學,8,1,11,2,9,9,5,0,5,1
1006,中國文化大學,4,1,4,1,3,4,9,2,4,1
1007,逢甲大學,1,0,2,1,2,0,8,1,3,0
1008,靜宜大學,0,0,3,2,4,1,1,0,7,1
1009,長庚大學,4,0,5,0,3,1,2,1,0,0
1010,元智大學,1,1,0,2,2,0,0,0,4,0
1011,中華大學,0,0,1,0,3,1,1,0,0,0
1012,大葉大學,0,0,1,0,1,1,0,0,11,1
1013,華梵大學,1,0,0,0,1,0,1,0,0,0
1014,義守大學,1,0,2,0,6,4,3,1,7,4
1015,世新大學,0,1,1,0,0,2,4,0,1,0
1016,銘傳大學,0,0,2,2,11,2,11,1,0,0
1017,實踐大學,2,0,1,0,7,5,1,0,6,0
1018,朝陽科技大學,0,0,0,0,0,2,4,1,0,0
1019,高雄醫學大學,2,0,1,0,0,1,0,0,0,0
