序號,檢體名稱,包裝或散裝,抽驗日期,來源廠商及地址,檢驗項目,不合格原因
O104F0073-01,青茶,散裝,104/6/15,綠香茶飲店/台南市鹽水區朝琴路40號,衛生標準,生菌數22850CFU/mL
O104F0562-01,盛裝飲用水,散裝,104/7/1,大東亞蒸餾水企業社/台南市東區仁和路139巷7弄7號,衛生標準,大腸桿菌群3CFU/g(mL)
O104F0407-04,芒果,散裝,104/7/1,成大商圈-哈果汁/台台南市東區大學路西段3號,多重農藥殘留,阿納寧(Acrinathrin)0.17ppm
O104F0407-05,台農1號(芒果),散裝,104/7/1,東山服務區何O枝/台南市東山區枋子林,多重農藥殘留,普硫松(Prothiofos)0.12ppm
O104F0408-01,食用冰塊,散裝,104/7/1,國王飲茶/台南市東區東區裕農路656號,衛生標準,大腸桿菌群0.3 MPN/g
O104F0409-01,火龍果冰淇淋,散裝,104/7/1,瑞比冰淇淋/台南市中西區民權路4段208號,衛生標準,仙人掌桿菌5.7×102 CFU/g
O104F0410-02,芒果,散裝,104/7/2,陳O傑/台南市鹽水區清泉路,多重農藥殘留,達滅芬(Dimethomorph)0.16ppm
O104F0413-01,青草茶,散裝,104/7/7,小西腳青草店/台南市中西區西門路一段765號,衛生標準,大腸桿菌群150CFU/g(mL)
O104F0426-06,冬瓜茶,散裝,104/7/20,一等涼冬瓜茶/台南市善化區東關里中山路468號巷1號1樓,衛生標準,生菌數237000CFU/mL
O104F0428-01,紅豆牛刨冰,散裝,104/7/20,大福杏仁豆腐/台南市中西區民權路三段39號,衛生標準,生菌數250000CFU/mL                     大腸桿菌群>1100CFU/g(mL)
O104F0090-01,壽司,散裝,104/7/20,水戶日本料理店/台南市佳里區仁愛路397號,衛生標準,大腸桿菌群1100CFU/g(mL)
O104F0425-07,涼麵,散裝,104/7/20,天心素食坊/台南市永康區小東路563號,衛生標準/過氧化氫,H2O2 陽性                                   大腸桿菌>1100MPN/g(mL)                      大腸桿菌群>1100CFU/g(mL)
O104F0426-13,青茶,散裝,104/7/20,向陽桔子茶飲店/台南市永康區勝利里020鄰勝學路257號,衛生標準,生菌數50000CFU/mL                     大腸桿菌群19.9CFU/g(mL)
O104F0426-11,頂級茉莉綠茶,散裝,104/7/20,育穎茶行/台南市安南區安和路四段552號,衛生標準,生菌數57000CFU/mL                     大腸桿菌群93.3CFU/g(mL)
O104F0426-12,原生種紅茶,散裝,104/7/20,育穎茶行/台南市安南區安和路四段552號,衛生標準,生菌數21000CFU/mL                     大腸桿菌群210CFU/g(mL)
O104F0425-04,油麵,散裝,104/7/20,康情涼麵/台南市善化區大信路38號1樓,衛生標準,大腸桿菌群>1100CFU/g(mL)
O104F0534-01,頂級茶香綠茶,散裝,104/7/20,富南陀茶行/台南市安南區安中路一段882號,衛生標準,生菌數50000CFU/mL                     大腸桿菌群14.7CFU/g(mL)
O104F0534-02,台灣青茶,散裝,104/7/20,富南陀茶行/台南市安南區安中路一段882號,衛生標準,生菌數12000CFU/mL                     大腸桿菌群1100CFU/g(mL)
O104F0426-07,綠茶,散裝,104/7/20,黑麻吉佳里忠孝店/台南市佳里區忠孝路156號,衛生標準,生菌數68000CFU/mL                     大腸桿菌群36CFU/g(mL)
O104F0426-17,伯爵紅茶,散裝,104/7/20,新順冷飲店/台南市安南區安和路四段2巷3號,衛生標準,大腸桿菌群460CFU/g(mL)
O104F0428-02,草莓奶昔冰沙,散裝,104/7/20,蒂兒商行/台南市中西區中成路19號,衛生標準,生菌數250000CFU/mL                     大腸桿菌群>1100CFU/g(mL)
O104F0431-01,榛果巧克力冰淇淋,散裝,104/7/20,綠皮開心果企業社/台南市中西區府中街128號,衛生標準,仙人掌桿菌10000MPN/g(mL)
O104F0432-03,電解水,散裝,104/7/21,多福水生活館/台南市北區開元路64之1號,衛生標準,綠膿桿菌19MPN/g(mL)
O104F0443-10,滷豬耳朵,散裝,104/8/3,大潤發流通事業股份有限公司安平分公司/台南市安平區郡平路42號,衛生標準,大腸桿菌210MPN/g(mL)                  大腸桿菌群1100CFU/g(mL)
O104F0444-09,麥茶,包裝,104/8/3,光泉牧場股份有限公司/桃園市大園區大觀路1249號,衛生標準,生菌數300CFU/mL
O104F0442-07,酸菜絲,散裝,104/8/3,吉順商行/雲林縣二崙鄉崙東村中興路62巷1弄8號,二氧化硫,二氧化硫0.092g/kg
O104F0442-01,酸菜,散裝,104/8/3,林O津/臺南市將軍區長榮,防腐劑,苯甲酸1.22g/kg
O104F0444-14,古道貴爵奶茶(巧克力),包裝,104/8/3,真口味食品企業股份有限公司/屏東縣內埔鄉東寧村北寧路446-1號,衛生標準,生菌數250CFU/mL
O104F0098-01,三明治,散裝,104/8/4,巧沛東方美漢堡/台南市鹽水區朝琴路127號,衛生標準,大腸桿菌群>1100CFU/g(mL)
O104F0457-05,潛艇堡,散裝,104/8/4,必富吉企業社- Jamy's 法式潛艇堡.沙拉.烤馬鈴薯專門/台南市東區大學路西段9號1樓,衛生標準,大腸桿菌群>1100CFU/g(mL)
O104F0460-01,波霸珍珠,散裝,104/8/4,地天泰國際實業有限公司/屏東市工業二路3號,防腐劑,已二烯酸1.760g/kg
O104F0460-22,粉圓,散裝,104/8/4,地天泰國際實業有限公司/屏東市工業二路3號,防腐劑,已二烯酸1.340g/kg
