僑居地別,年別,人數-千人,男性百分比,女性百分比
合計,109,2040,,
亞洲,109,616,,
美洲,109,1292,,
歐洲,109,49,,
大洋洲,109,74,,
非洲,109,10,,
美國,109,1039,,
印尼,109,201,,
加拿大,109,190,,
合計,108,2050,,
亞洲,108,639,,
美洲,108,1282,,
歐洲,108,47,,
大洋洲,108,72,,
非洲,108,10,,
美國,108,1036,,
印尼,108,201,,
加拿大,108,186,,
合計,107,1981,,
亞洲,107,609,,
美洲,107,1250,,
歐洲,107,46,,
大洋洲,107,65,,
非洲,107,10,,
美國,107,993,,
印尼,107,201,,
加拿大,107,197,,
合計,106,1971,,
亞洲,106,626,,
美洲,106,1234,,
歐洲,106,44,,
大洋洲,106,56,,
非洲,106,10,,
美國,106,995,,
印尼,106,201,,
加拿大,106,174,,
合計,105,1911,,
亞洲,105,613,,
美洲,105,1202,,
歐洲,105,42,,
大洋洲,105,43,,
非洲,105,10,,
美國,105,964,,
印尼,105,201,,
加拿大,105,173,,
合計,104,1871,,
亞洲,104,598,,
美洲,104,1180,,
歐洲,104,39,,
大洋洲,104,44,,
非洲,104,10,,
美國,104,957,,
印尼,104,201,,
加拿大,104,123,,
合計,103,1837,,
亞洲,103,599,,
美洲,103,1146,,
歐洲,103,37,,
大洋洲,103,43,,
非洲,103,10,,
美國,103,950,,
印尼,103,209,,
加拿大,103,96,,
合計,102,1822,,
亞洲,102,598,,
美洲,102,1138,,
歐洲,102,35,,
大洋洲,102,41,,
非洲,102,10,,
美國,102,942,,
印尼,102,209,,
加拿大,102,95,,
合計,101,1807,,
亞洲,101,593,,
美洲,101,1131,,
歐洲,101,34,,
大洋洲,101,40,,
非洲,101,10,,
美國,101,934,45.8,54.2
印尼,101,209,,
加拿大,101,95,,
合計,100,1795,,
亞洲,100,590,,
美洲,100,1122,,
歐洲,100,33,,
大洋洲,100,39,,
非洲,100,11,,
美國,100,926,46,54
印尼,100,208,,
加拿大,100,94,,
合計,99,1781,,
亞洲,99,581,,
美洲,99,1118,,
歐洲,99,33,,
大洋洲,99,38,,
非洲,99,11,,
美國,99,919,44.7,55.3
印尼,99,208,,
加拿大,99,92,,
合計,98,1769,,
亞洲,98,579,,
美洲,98,1112,,
歐洲,98,30,,
大洋洲,98,37,,
非洲,98,11,,
美國,98,910,46.3,53.7
印尼,98,207,,
加拿大,98,92,,
合計,97,1773,,
亞洲,97,578,,
美洲,97,1112,,
歐洲,97,25,,
大洋洲,97,47,,
非洲,97,11,,
美國,97,877,46.7,53.3
印尼,97,207,,
加拿大,97,84,,
合計,96,1779,,
亞洲,96,575,,
美洲,96,1123,,
歐洲,96,24,,
大洋洲,96,46,,
非洲,96,10,,
美國,96,858,46.7,53.3
印尼,96,207,,
加拿大,96,82,,
