序號,產品類別,使用人/單位,標章產出方式,查核商品之標章數,查核日期,查核地點,標章使用人是否為申請人,查核商品名稱,標章是否使用於本府核准之產品包裝上,標章是否尚在使用期間
1,加工品,善化區農會,自行列印,"3,300",108/11/19,善化區農會超市,是,胡麻油,是,是
2,加工品,安定區農會,自行列印,"5,000",108/11/23,台南改良場2019農畜聯合開放日,是,芝麻粉,是,是
3,加工品,西港區農會,自行列印,136,108/11/19,西港區農會超市,是,芝麻醬,是,是
4,加工品,西港區農會,自行列印,177,108/11/19,西港區農會超市,是,芝麻糖,是,是
5,加工品,下營區農會,自行列印,500,108/11/19,下營區農會超市,是,黑豆茶,"其他：
標章已使用完畢",是
6,加工品,下營區農會,自行列印,500,108/11/19,下營區農會超市,是,生黑豆,"其他：
標章已使用完畢",是
7,加工品,北門區農會,自行列印,"1,000",108/11/28,北門區農會超市,是,洋香瓜乾,"其他：
商品已停售",是
8,加工品,學甲區農會,自行列印,500,108/11/28,學甲區農會超市,是,學甲黑豆精釀禮盒,"其他：
標章已使用完畢",是
9,加工品,學甲區農會,自行列印,760,108/11/28,學甲區農會超市,是,慕麗達諾麗原汁,"其他：
標章已使用完畢",是
10,加工品,善化區農會,自行列印,"2,000",108/11/19,善化區農會超市,是,芝麻糖,是,是
11,加工品,麻豆區農會,自行列印,"10,000",108/11/19,麻豆區農會農特產品供應中心,是,文旦蜂蜜柚子茶,是,是
12,加工品,麻豆區農會,自行列印,"1,000",108/11/19,麻豆區農會農特產品供應中心,是,金鑽柚子茶,是,是
13,加工品,白河區農會,自行列印,100,108/11/11,白河區農會超市,是,香水蓮花茶,是,是
14,加工品,白河區農會,自行列印,500,108/11/11,白河區農會超市,是,蓮藕粉,是,是
15,加工品,東山區農會,自行列印,"2,000",108/11/11,東山區農會供銷部,是,東山碳焙龍眼肉,是,是
16,加工品,山上區農會,自行列印,"1,000",108/11/19,山上區農會超市,是,冬瓜茶,是,是
17,加工品,山上區農會,自行列印,"2,000",108/11/19,山上區農會超市,是,芒果乾,是,是
18,加工品,胡育健,自行列印,50,108/11/29,申請人住家,是,胡麻油-500ml,"其他：
標章已使用完畢",是
19,加工品,胡育健,自行列印,50,108/11/29,申請人住家,是,胡麻油-250ml,"其他：
標章已使用完畢",是
20,農產生鮮品,歸仁區農會,自行列印,500,108/11/21,歸仁區農會超市,是,秈米,是,是
21,農產生鮮品,歸仁區農會,自行列印,120,108/11/21,歸仁區農會超市,是,秈糙米,是,是
22,農產生鮮品,將軍區農會,自行列印,600,108/11/25,將軍區農會推廣部,是,綠蘆筍,其他:查核時農會無產品(非產季3-6月),是
23,農產生鮮品,張昭文,自行列印,"2,000",108/11/27,使用人住家,是,蜂王乳,是,"其他：
標章已使用完畢"
24,農產生鮮品,張昭文,自行列印,"2,600",108/11/27,使用人住家,是,蜂王乳,是,是
25,農產生鮮品,六甲區農會,自行列印,"7,600",108/11/27,六甲區農會林鳳營分會,是,臺南16號-養生糙米(1公斤裝),是,是
26,農產生鮮品,六甲區農會,自行列印,"4,000",108/11/27,六甲區農會林鳳營分會,是,赤山臺南16號,"其他:
本舊包裝不再生產","其他:
本舊包裝不再生產"
