日期起,日期迄,爭議對象,申訴件數,案件比率,公告日期
20200101,20200331,其他公司(註2),26,89.66％,20200529
20200101,20200331,錠嵂保險經紀人股份有限公司,3,10.34％,20200529
20200401,20200630,永達保險經紀人股份有限公司,6,12.24％,20210111
20200401,20200630,其他公司(註2),28,57.14％,20210111
20200401,20200630,精聯保險經紀人股份有限公司,6,12.24％,20210111
20200401,20200630,錠嵂保險經紀人股份有限公司,9,18.37％,20210111
20200701,20200930,大誠保險經紀人股份有限公司,8,14.55％,20210107
20200701,20200930,其他公司(註2),23,41.82％,20210107
20200701,20200930,精聯保險經紀人股份有限公司,6,10.91％,20210107
20200701,20200930,遠見保險經紀人股份有限公司,4,7.27％,20210107
20200701,20200930,錠嵂保險經紀人股份有限公司,7,12.73％,20210107
20200701,20200930,環球世達保險經紀人股份有限公司,4,7.27％,20210107
20200701,20200930,騰達保險經紀人股份有限公司(原豐泰保經),3,5.46％,20210107
20201001,20201231,大誠保險經紀人股份有限公司,4,11.76％,20210324
20201001,20201231,永達保險經紀人股份有限公司,4,11.76％,20210324
20201001,20201231,其他公司(註2),13,38.24％,20210324
20201001,20201231,和安保險代理人股份有限公司,3,8.82％,20210324
20201001,20201231,智匯保險經紀人股份有限公司(原優利保險經紀人),4,11.76％,20210324
20201001,20201231,精聯保險經紀人股份有限公司,3,8.82％,20210324
20201001,20201231,錠嵂保險經紀人股份有限公司,3,8.82％,20210324
20210101,20210331,大誠保險經紀人股份有限公司,7,14.00％,20220406
20210101,20210331,公勝保險經紀人股份有限公司,3,6.00％,20220406
20210101,20210331,永達保險經紀人股份有限公司,3,6.00％,20220406
20210101,20210331,其他公司(註2),14,28.00％,20220406
20210101,20210331,和安保險代理人股份有限公司,3,6.00％,20220406
20210101,20210331,和泰保險經紀人股份有限公司,5,10.00％,20220406
20210101,20210331,錠嵂保險經紀人股份有限公司,12,24.00％,20220406
20210101,20210331,騰達保險經紀人股份有限公司(原豐泰保經),3,6.00％,20220406
20210401,20210630,大誠保險經紀人股份有限公司,10,20.83％,20220406
20210401,20210630,台名保險經紀人股份有限公司,3,6.25％,20220406
20210401,20210630,其他公司(註2),21,43.75％,20220406
20210401,20210630,和全保險代理人股份有限公司,4,8.33％,20220406
20210401,20210630,智匯保險經紀人股份有限公司(原優利保險經紀人),3,6.25％,20220406
20210401,20210630,磐石保險經紀人股份有限公司,7,14.58％,20220406
20210701,20210930,大誠保險經紀人股份有限公司,10,19.23％,20220406
20210701,20210930,公勝保險經紀人股份有限公司,4,7.69％,20220406
20210701,20210930,永達保險經紀人股份有限公司,4,7.69％,20220406
20210701,20210930,百晟保險代理人股份有限公司,3,5.77％,20220406
20210701,20210930,其他公司(註2),21,40.38％,20220406
20210701,20210930,遠見保險經紀人股份有限公司,4,7.69％,20220406
20210701,20210930,磊山保險經紀人股份有限公司,3,5.77％,20220406
20210701,20210930,錠嵂保險經紀人股份有限公司,3,5.77％,20220406
20211001,20211231,大誠保險經紀人股份有限公司,3,7.50％,20220406
20211001,20211231,台中銀保險經紀人股份有限公司,3,7.50％,20220406
20211001,20211231,其他公司(註2),20,50.00％,20220406
20211001,20211231,智匯保險經紀人股份有限公司(原優利保險經紀人),3,7.50％,20220406
20211001,20211231,錠嵂保險經紀人股份有限公司,11,27.50％,20220406
20220101,20220331,公勝保險經紀人股份有限公司,3,7.14％,20220726
20220101,20220331,永旭保險經紀人股份有限公司,3,7.14％,20220726
20220101,20220331,其他公司(註2),26,61.90％,20220726
20220101,20220331,智匯保險經紀人股份有限公司(原優利保險經紀人),4,9.52％,20220726
20220101,20220331,錠嵂保險經紀人股份有限公司,6,14.29％,20220726
20220401,20220630,大誠保險經紀人股份有限公司,10,14.93％,20220913
20220401,20220630,正遠保險經紀人股份有限公司,5,7.46％,20220913
20220401,20220630,其他公司(註2),36,53.73％,20220913
20220401,20220630,威盛保險經紀人股份有限公司,4,5.97％,20220913
20220401,20220630,錠嵂保險經紀人股份有限公司,12,17.91％,20220913
20220701,20220930,大誠保險經紀人股份有限公司,22,21.36％,20221211
20220701,20220930,公勝保險經紀人股份有限公司,3,2.91％,20221211
20220701,20220930,太陽聯創保險經紀人股份有限公司,14,13.59％,20221211
20220701,20220930,永旭保險經紀人股份有限公司,5,4.85％,20221211
20220701,20220930,永達保險經紀人股份有限公司,3,2.91％,20221211
20220701,20220930,其他公司(註2),35,33.95％,20221211
20220701,20220930,和泰保險經紀人股份有限公司,5,4.85％,20221211
20220701,20220930,金鷹保險經紀人有限公司,3,2.91％,20221211
20220701,20220930,磐石保險經紀人股份有限公司,4,3.88％,20221211
20220701,20220930,錠嵂保險經紀人股份有限公司,9,8.74％,20221211
20221001,20221231,大誠保險經紀人股份有限公司,4,7.14％,20230306
20221001,20221231,其他公司(註2),29,51.78％,20230306
20221001,20221231,智匯保險經紀人股份有限公司(原優利保險經紀人),3,5.36％,20230306
20221001,20221231,磊山保險經紀人股份有限公司,3,5.36％,20230306
20221001,20221231,錠嵂保險經紀人股份有限公司,17,30.36％,20230306
