資料日期,基金總代理名稱,境外基金機構,基金代碼,基金名稱,基金幣別,配息基準日,除息日,單位數
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497415611,歐義銳榮歐洲高收益基金 D,歐元,20210312,20210315,0.300000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497415298,歐義銳榮新興市場債券基金 D,歐元,20210514,20210517,0.120000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497422583,歐義銳榮新興市場債券基金 D2,美元,20210312,20210315,0.150000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497424365,歐義銳榮歐洲高收益基金 D2,美元,20210312,20210315,0.360000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069127,歐義銳榮靈活策略入息基金 D,歐元,20210312,20210315,0.110000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069390,歐義銳榮靈活策略入息基金 D2,美元,20210312,20210315,0.120000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069473,歐義銳榮靈活策略入息基金 D4,澳幣,20210312,20210315,0.110000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1240313624,歐義銳榮歐洲高收益基金 DU2,美元,20210312,20210315,0.210000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497415298,歐義銳榮新興市場債券基金 D,歐元,20210312,20210315,0.120000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497415611,歐義銳榮歐洲高收益基金 D,歐元,20210212,20210215,0.300000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497422583,歐義銳榮新興市場債券基金 D2,美元,20210212,20210215,0.150000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497424365,歐義銳榮歐洲高收益基金 D2,美元,20210212,20210215,0.360000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069127,歐義銳榮靈活策略入息基金 D,歐元,20210212,20210215,0.110000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069390,歐義銳榮靈活策略入息基金 D2,美元,20210212,20210215,0.120000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069473,歐義銳榮靈活策略入息基金 D4,澳幣,20210212,20210215,0.110000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1240313624,歐義銳榮歐洲高收益基金 DU2,美元,20210212,20210215,0.210000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497415298,歐義銳榮新興市場債券基金 D,歐元,20210212,20210215,0.130000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497415611,歐義銳榮歐洲高收益基金 D,歐元,20210514,20210517,0.300000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497422583,歐義銳榮新興市場債券基金 D2,美元,20210514,20210517,0.150000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497424365,歐義銳榮歐洲高收益基金 D2,美元,20210514,20210517,0.360000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069127,歐義銳榮靈活策略入息基金 D,歐元,20210514,20210517,0.110000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069390,歐義銳榮靈活策略入息基金 D2,美元,20210514,20210517,0.130000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069473,歐義銳榮靈活策略入息基金 D4,澳幣,20210514,20210517,0.120000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1240313624,歐義銳榮歐洲高收益基金 DU2,美元,20210514,20210517,0.210000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497415611,歐義銳榮歐洲高收益基金 D,歐元,20210414,20210415,0.300000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497422583,歐義銳榮新興市場債券基金 D2,美元,20210414,20210415,0.150000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497424365,歐義銳榮歐洲高收益基金 D2,美元,20210414,20210415,0.360000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069127,歐義銳榮靈活策略入息基金 D,歐元,20210414,20210415,0.110000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069390,歐義銳榮靈活策略入息基金 D2,美元,20210414,20210415,0.120000000
