期間,信用卡-簽帳金額-合計-原始值,信用卡-簽帳金額-合計-年增率,信用卡-簽帳金額-國內-原始值,信用卡-簽帳金額-國內-年增率,信用卡-簽帳金額-國外-原始值,信用卡-簽帳金額-國外-年增率,信用卡-預借現金金額-合計-原始值,信用卡-預借現金金額-合計-年增率,信用卡-預借現金金額-國內-原始值,信用卡-預借現金金額-國內-年增率,信用卡-預借現金金額-國外-原始值,信用卡-預借現金金額-國外-年增率,信用卡-循環信用餘額-原始值,信用卡-循環信用餘額-年增率,金融機構自動櫃員機交易金額-原始值,金融機構自動櫃員機交易金額-年增率
1989,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1990,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1991,37355,-,-,-,-,-,-,-,-,-,-,-,-,-,1057601,-
1992,64841,73.58051,-,-,-,-,-,-,-,-,-,-,-,-,1711923,61.86851
1993,94991,46.49836,-,-,-,-,-,-,-,-,-,-,-,-,2397225,40.03112
1994,131553,38.48996,-,-,-,-,-,-,-,-,-,-,-,-,2894272,20.73427
1995,190653,44.92486,-,-,-,-,-,-,-,-,-,-,-,-,3498559,20.87872
1996,272387,42.87056,227386,-,45001,-,14702,-,13453,-,1249,-,-,-,4044204,15.59628
1997,374425,37.46067,322480,41.82052,51945,15.43077,25742,75.09182,24456,81.78845,1286,2.96237,-,-,4801748,18.73160
1998,491097,31.16031,441505,36.90927,49592,-4.52979,39638,53.98182,38172,56.08440,1466,13.99689,124908,-,5186950,8.02212
1999,597786,21.72463,545830,23.62940,51956,4.76690,51388,29.64327,49682,30.15299,1706,16.37108,152768,22.30442,5882658,13.41266
2000,719770,20.40596,660934,21.08788,58836,13.24197,79768,55.22690,77820,56.63621,1948,14.18523,205656,34.61982,6729965,14.40347
2001,771861,7.23717,716162,8.35605,55699,-5.33177,103780,30.10230,101602,30.56027,2178,11.80698,259875,26.36393,6377504,-5.23719
2002,873599,13.18087,813492,13.59050,60107,7.91397,132488,27.66236,130377,28.32129,2111,-3.07622,316328,21.72314,6909313,8.33883
2003,998885,14.34136,941637,15.75246,57248,-4.75652,178398,34.65219,176229,35.16878,2169,2.74751,399847,26.40266,7180615,3.92661
2004,1254482,25.58823,1177015,24.99668,77467,35.31826,205843,15.38414,203000,15.19103,2843,31.07423,457932,14.52681,8469841,17.95426
2005,1420984,13.27257,1341336,13.96082,79648,2.81539,215569,4.72496,213471,5.15813,2098,-26.20471,494711,8.03154,9073712,7.12966
2006,1380462,-2.85169,1299164,-3.14403,81298,2.07162,88000,-59.17780,86857,-59.31204,1143,-45.51954,350430,-29.16470,8750380,-3.56339
2007,1413455,2.39000,1329901,2.36591,83554,2.77498,77905,-11.47159,77135,-11.19311,770,-32.63342,284700,-18.75696,9441753,7.90106
2008,1394056,-1.37245,1313581,-1.22716,80475,-3.68504,86855,11.48835,86316,11.90251,539,-30.00000,253662,-10.90200,11088413,17.44019
2009,1365433,-2.05322,1292016,-1.64170,73417,-8.77043,35637,-58.96955,35187,-59.23467,450,-16.51206,208107,-17.95894,7720503,-30.37324
2010,1538922,12.70579,1455100,12.62244,83822,14.17247,32650,-8.38174,32217,-8.44062,433,-3.77778,180980,-13.03512,8353702,8.20153
2011,1669140,8.46164,1576849,8.36705,92291,10.10355,30121,-7.74579,29682,-7.86852,439,1.38568,141561,-21.78086,8394383,0.48698
2012,1762750,5.60828,1664300,5.54593,98450,6.67346,27750,-7.87158,27304,-8.01159,446,1.59453,131874,-6.84299,8478297,0.99964
2013,1913264,8.53859,1797110,7.97993,116154,17.98273,26656,-3.94234,26184,-4.10196,472,5.82960,118471,-10.16349,9265089,9.28007
2014,2068335,8.10505,1923815,7.05049,144520,24.42103,26719,0.23634,26255,0.27116,464,-1.69492,112905,-4.69820,9849866,6.31162
2015,2231796,7.90302,2045368,6.31833,186428,28.99806,27146,1.59811,26661,1.54637,484,4.31034,107955,-4.38422,10147424,3.02093
2016,2422232,8.53286,2208824,7.99152,213408,14.47208,25445,-6.26612,24942,-6.44762,503,3.92562,109084,1.04581,10358360,2.07871
2017,2623157,8.29504,2380467,7.77079,242690,13.72114,25547,0.40086,25057,0.46107,490,-2.58449,111114,1.86095,10935281,5.56962
2018,2883634,9.92991,2607967,9.55695,275667,13.58812,26840,5.06126,26329,5.07643,511,4.28571,113901,2.50823,11558207,5.69648
2019,3222999,11.76866,2906329,11.44041,316670,14.87411,25466,-5.11923,24960,-5.19959,506,-0.97847,113947,0.04039,12260021,6.07200
2020,3019607,-6.31064,2840294,-2.27211,179313,-43.37544,22177,-12.91526,21971,-11.97516,207,-59.09091,105615,-7.31217,13299219,8.47632
2021,3107707,2.91760,2927208,3.06004,180500,0.66197,20421,-7.91811,20223,-7.95594,198,-4.34783,101157,-4.22099,13050336,-1.87141
2022,3490191,12.30760,3236535,10.56731,253654,40.52853,20047,-1.83145,19831,-1.93839,217,9.59596,105389,4.18360,12210395,-6.43616
