重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),6665,9208,103年1月
歲出(百萬元),10047,9177,103年1月
歲入來源別-稅課收入(百萬元),1892,4228,103年1月
稅捐實徵淨額(千元),61449096,56722585,101年
平均每人稅賦(元),32697.82,30245.96,101年
人力資源,,,
勞動力人口數(千人),970,961,102年下半年
勞動力參與率(％),60.5,60,102年下半年
失業率(％),4.3,4.2,102年下半年
就業人口數(千人),929,920,102年下半年
就業者之行業結構-工業(％),43.09,43.17,101年底
就業者之行業結構-服務業(％),50.38,50.51,101年底
就業者之行業結構-農林漁牧業(％),6.53,6.33,101年底
家庭收支,,,
家庭收支-平均每戶可支配所得(元),770077.8426,783222.8064,101年
家庭收支-自有住宅比率(％),86.61691843,82.67,101年底
平均每人每年可支配所得(元),242163,245524,101年
平均每人居住面積(坪),14.81,14.46,101年底
飲食費(含家外食物)占消費支出比率(％),26.24,25.76,101年
飲食費(不含家外食物)占消費支出比率(％),16.48,15.86,101年
家庭收支-平均每戶全年經常性收入(元),959414.6896,978956.6521,101年
家庭收支-平均每戶全年經常性支出(元),784489.6215,795970,101年
家庭收支-平均每戶消費性支出(元),627336.8656,630810,101年
物價指數(基期100年),,,
消費者物價指數,103.26,102.94,103年1月
躉售物價指數,97,96.28,103年1月
營造工程物價指數,101.38,101.01,103年1月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,103年1月底
戶籍登記戶數(戶),663429,663131,103年1月底
戶籍登記戶量(人／戶),2.84,2.84,103年1月底
戶籍登記人口數(人),1883251,1883208,103年1月底
幼年人口比率(0-14歲)(％),13.41494044,13.43988556,103年1月底
青壯年人口比率(15-64歲)(％),74.34218806,74.35609874,103年1月底
老年人口比率(65歲以上)(％),12.2428715,12.2040157,103年1月底
扶養比(％),34.51312453,34.48795955,103年1月底
老化指數(％),91.26,90.8,103年1月底
男性人口(人),944512,944555,103年1月底
女性人口(人),938739,938653,103年1月底
性比例(女=100),100.6149739,100.6287734,103年1月底
粗出生率(0/00),0.604,0.711,103年1月
粗死亡率(0/00),0.669,0.668,103年1月
自然增加率(0/00),-0.065,0.043,103年1月
遷入人口數(人),5815,6298,103年1月
遷出人口數(人),5651,6286,103年1月
社會增加率(0/00),0.087,0.006,103年1月
人口增加率(0/00),0.022,0.049,103年1月
人口密度(人／平方公里),859.28,859.26,103年1月底
粗結婚率(0/00),0.695,0.636,103年1月
粗離婚率(0/00),0.154,0.176,103年1月
社會治安,,,
刑案發生數(件),2539,2107,103年1月
刑案發生率(件／十萬人),134.82,111.88,103年1月
刑案破獲率(％),86.49,67.77,103年1月
犯罪人口率(人／十萬人),989.41,892.78,101年
竊盜案發生數(件),859,663,103年1月
竊盜案發生率(件／十萬人),45.61,35.21,103年1月
竊盜案破獲率(％),81.61,30.47,103年1月
暴力犯罪發生數(件),39,15,103年1月
暴力犯罪發生率(件／十萬人),2.07,0.79,103年1月
暴力犯罪破獲率(％),89.74,120,103年1月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),17898,15924,101年
每萬輛機動車肇事數(件／萬輛),87.42,78.89,101年
道路交通事故死傷人數(A1+A2類)(人),24644,22040,101年
火災發生次數(次),11,7,103年1月
火災死亡人數(人),0,0,103年1月
火災受傷人數(人),1,0,103年1月
每萬戶火災發生次數(次／萬戶),0.165805233,0.105559837,103年1月
火災財物損失(千元),3874,1466,103年1月
消防人員數(人),926,941,102年底
義消人員數(人),3684,3794,102年底
每十萬人消防人數(人／十萬人),49.17029116,49.96678616,102年底
每十萬人義消人數(人／十萬人),195.6191713,201.4601346,102年底
每萬人消防車輛數(輛／萬人),1.02,1.02,102年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),8242,8411,103年1月
中低收入老人生活津貼核發金額(元),54374094,55622194,103年1月
身心障礙人數(人),94051,93594,102年第4季底
身心障礙人口占全市總人口比率(％),4.99,4.97,102年第4季底
社會福利工作人員數(人),761,648,102年底
社會福利工作人員占全市人口比率(人／萬人),4.04,3.44,102年底
低收入戶人口數(人),26078,25850,102年第4季底
低收入戶人口數占全市人口比率(％),1.38,1.37,102年第4季底
急難救助人次(人次),830,983,102年第4季
急難救助金額(元),4989261,5903964,102年第4季
接受醫療補助平均每一人次金額(元／人次),14514.92,13010.94,102年第4季
教育文化,,,
"15歲以上人口之教育程度結
構-大專及以上(％)",35.78,34.9,101年底
平均每班學生數-國小(人),23.4703,24.2409,102學年度
平均每一教師教導學生數-國小(人),14.3961,15.054,102學年度
平均每班學生數-國中(人),29.9791,30.8547,102學年度
平均每一教師教導學生數-國中(人),17.0448,17.5565,102學年度
視力不良率-國小(％),47.82,49.49,102學年度
視力不良率-國中(％),74.3816817,75.16,102學年度
公立公共圖書館個數(所),42,42,101年底
醫療、衛生,,,
