行政區,1月,2月,3月,4月,5月,6月,7月,8月,9月,10月,11月,12月,總計
三民區,15,4,3,,,1,7,162,600,1364,2032,504,4692
力行里,1,,,,,,,,2,7,6,2,18
十全里,,,,,,,,,1,,8,4,13
十美里,,,,,,,,,8,13,13,1,35
千北里,,,,,,,,,1,3,6,,10
千秋里,,,,,,,,,3,10,30,5,48
千歲里,,,,,,,,1,2,17,9,,29
川東里,,,,,,,,,,4,1,2,7
本上里,,,,,,,,,,3,6,5,14
本元里,,,,,,,,5,9,25,17,4,60
本文里,,,,,,,,,6,10,13,1,30
本安里,,,,,,,,2,2,3,23,20,50
本和里,,,1,,,,,2,2,18,26,8,57
本武里,,,,,,,,14,4,3,13,3,37
本揚里,,,,,,,1,2,1,12,31,13,60
本館里,,,,,,,,,10,32,54,12,108
正順里,,,,,,,,1,4,18,16,7,46
正興里,1,,,,,,,2,9,17,40,14,83
民享里,,,,,,,,,6,46,24,7,83
立業里,,,,,,,,1,2,18,3,2,26
立誠里,,,,,,,,,,12,9,,21
立德里,1,,,,,,,,,7,26,1,35
同德里,,,,,,,,1,16,13,22,5,57
安生里,,,,,,,,1,1,4,30,9,45
安吉里,,,,,,,,2,28,30,40,8,108
安邦里,,,,,,,1,1,1,32,55,8,98
安和里,,,,,,,,,1,10,18,6,35
安宜里,,,,,,,,,,28,33,8,69
安東里,1,3,2,,,,1,,6,20,36,8,77
安泰里,,,,,,,,2,3,18,29,3,55
安康里,,,,,,,,,4,7,20,4,35
安發里,,,,,,,,1,6,32,62,10,111
安寧里,,,,,,,,,12,17,13,,42
長明里,,,,,,,,,2,4,16,4,26
建東里,,,,,,,,2,8,9,4,2,25
博惠里,,,,,,,,,7,13,49,8,77
博愛里,,,,,,,,1,1,6,18,3,29
港西里,1,,,,,,,,,4,6,3,14
港東里,1,,,,,,,,1,3,23,,28
港新里,,,,,,,,,3,4,12,9,28
裕民里,,,,,,,,,3,8,7,4,22
達仁里,,,,,,,,,4,7,9,14,34
達明里,,,,,,,,,,3,19,7,29
達勇里,,,,,,,,,,8,19,5,32
達德里,,,,,,,,,2,3,11,7,23
鼎力里,,,,,,,,47,43,15,78,6,189
鼎中里,,,,,,,,3,8,35,42,5,93
鼎西里,,,,,,,1,6,20,40,78,12,157
鼎金里,1,,,,,1,,,14,14,15,7,52
鼎泰里,,1,,,,,,7,40,38,75,16,177
鼎強里,,,,,,,,19,39,32,22,7,119
鼎盛里,,,,,,,,4,13,23,35,,75
精華里,,,,,,,,,2,15,23,3,43
鳳北里,,,,,,,,3,31,18,7,,59
鳳南里,,,,,,,,,1,15,11,2,29
德仁里,,,,,,,,,1,6,14,6,27
德北里,,,,,,,1,10,10,8,12,3,44
德行里,,,,,,,,,2,6,15,2,25
德西里,,,,,,,,,3,5,8,1,17
德東里,2,,,,,,,,1,15,10,,28
德智里,,,,,,,,1,2,6,14,6,29
興德里,,,,,,,,1,7,16,7,1,32
豐裕里,,,,,,,,,4,9,15,5,33
寶中里,,,,,,,,,15,16,18,7,56
寶民里,,,,,,,,,4,16,24,,44
寶玉里,,,,,,,,6,20,18,21,4,69
寶安里,,,,,,,,,10,15,20,6,51
寶泰里,,,,,,,,,10,6,18,4,38
寶珠里,,,,,,,,1,23,80,56,12,172
寶國里,,,,,,,1,,1,30,58,26,116
寶盛里,,,,,,,,,7,19,26,3,55
寶華里,,,,,,,,3,3,10,11,5,32
寶業里,1,,,,,,,2,14,16,33,10,76
寶獅里,1,,,,,,,,7,8,24,9,49
寶德里,,,,,,,1,1,2,12,18,12,46
寶慶里,2,,,,,,,,3,16,22,6,49
寶興里,,,,,,,,2,5,44,48,7,106
寶龍里,,,,,,,,2,17,11,24,11,65
灣子里,,,,,,,,,5,15,22,6,48
灣中里,,,,,,,,,3,16,42,13,74
灣成里,1,,,,,,,,4,7,10,2,24
灣利里,,,,,,,,2,6,30,15,2,55
灣勝里,,,,,,,,,3,22,17,4,46
灣復里,,,,,,,,,6,25,48,13,92
灣華里,1,,,,,,,1,3,10,18,7,40
灣愛里,,,,,,,,,6,21,19,2,48
灣興里,,,,,,,,,1,24,14,5,44
大社區,1,,,,,,1,8,29,61,88,43,231
三奶里,,,,,,,,,1,5,10,8,24
大社里,1,,,,,,,1,4,8,20,6,40
中里里,,,,,,,,,1,12,10,6,29
保安里,,,,,,,1,,,3,5,1,10
保社里,,,,,,,,1,1,5,2,3,12
神農里,,,,,,,,2,6,4,12,6,30
嘉誠里,,,,,,,,,,,1,,1
翠屏里,,,,,,,,,,4,3,,7
觀音里,,,,,,,,4,16,20,25,13,78
大寮區,,,,,,,1,5,19,36,129,76,266
三隆里,,,,,,,,1,,1,3,3,8
上寮里,,,,,,,,,2,1,1,1,5
大寮里,,,,,,,,,2,,6,,8
山頂里,,,,,,,1,2,1,2,19,5,30
中庄里,,,,,,,,1,2,11,24,3,41
中興里,,,,,,,,,1,5,4,18,28
內坑里,,,,,,,,,,1,11,3,15
永芳里,,,,,,,,,1,3,9,10,23
江山里,,,,,,,,,,,2,,2
忠義里,,,,,,,,,,,1,1,2
前庄里,,,,,,,,,,2,1,2,5
後庄里,,,,,,,,,2,3,16,10,31
拷潭里,,,,,,,,,1,,,,1
昭明里,,,,,,,,,,2,6,1,9
琉球里,,,,,,,,1,1,1,4,4,11
翁園里,,,,,,,,,1,3,5,5,14
新厝里,,,,,,,,,,,1,,1
會社里,,,,,,,,,3,1,5,6,15
會結里,,,,,,,,,1,,,,1
溪寮里,,,,,,,,,,,,1,1
義仁里,,,,,,,,,,,5,,5
