所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,751",24
三民區,覆鼎金鼎金塔,"3,210","2,731",479
旗津區,旗津生命紀念館,"15,566","13,285","2,281"
燕巢區,深水山慈恩堂,616,581,35
燕巢區,深水山慈暉堂,"3,904","3,898",6
鳳山區,鳳山拷潭納骨堂,"34,270","31,298","2,972"
大樹區,大樹第一納骨塔,"17,157","14,194","2,963"
仁武區,仁武懷仁堂,"1,550","1,549",1
仁武區,仁武懷德堂,"1,048",656,392
仁武區,仁武第一公墓納骨堂,"16,592","16,031",561
仁武區,仁武第八公墓納骨堂,"4,001","2,089","1,912"
大社區,大社納骨塔慈恩堂,"24,972","14,971","10,001"
鳥松區,鳥松納骨堂,"22,751","16,506","6,245"
岡山區,岡山大莊納骨塔,"21,741","14,476","7,265"
橋頭區,橋頭慈恩堂納骨塔,"9,802","9,556",246
路竹區,路竹第一納骨塔,"2,925","1,244","1,681"
路竹區,路竹第二納骨塔,"6,138","3,196","2,942"
湖內區,湖內第一納骨塔,"6,436","5,422","1,014 "
湖內區,湖內第二納骨塔,"3,843","3,238",605
茄萣區,茄萣第二納骨堂,"12,408","9,834","2,574 "
茄萣區,茄萣第三納骨堂,"3,110","1,457","1,653 "
彌陀區,彌陀納骨堂,"10,829","9,512","1,317"
梓官區,梓官納骨堂,"18,512","15,217","3,295"
旗山區,旗山第一納骨堂,"7,416","6,557",859
美濃區,美濃納骨堂,"2,976","2,069",907
六龜區,六龜納骨堂,"4,548","2,588","1,960"
甲仙區,甲仙納骨塔,"7,950","3,322","4,628"
杉林區,杉林納骨堂,"3,016","2,558",458
內門區,內門第七公墓納骨堂(*),"4,273","3,367",906
