設置位置,地址,擺放地點,場所LAT,場所LNG
嘉義市果菜市場股份有限公司,竹村里埤竹路50號,位於警衛室保全人員辦公桌旁,23.490564,120.39681
佛教慈濟基金會 嘉義聯絡處,彌陀路26號,走入慈濟聯絡處門廳，望向左側，便可看到橘紅色（醒目）的AED。,23.465794,120.468038
嘉義市私立東吳高級工業家事職業學校,宣信街252號,大門入口150公尺穿堂後右轉30公尺達保健室,23.468822,120.460421
嘉義市立民生國民中學,新民路601號,勤問樓1樓合作社外走道靠近活動中心的牆面上,23.464865,120.440063
嘉義市嘉北國民小學,嘉北街65號,忠孝樓1 樓總務處前,23.493437,120.455464
嘉義市大同國小,成功街15號,綜合球場旁一樓樓梯下,23.472133,120.445744
嘉義市育人國民小學,育人路211號,育人國小正門穿堂牆壁上,23.472586,120.416594
嘉義市立博愛國民小學,友愛路822號,博學樓教室一樓川堂(電話亭對面),23.491581,120.444141
嘉義市北園國民小學,北社尾路168號,益昌樓一樓樓梯旁,23.494421,120.425949
嘉義市蘭潭國民小學,小雅路419號,蘭潭國小達觀樓處,23.475553,120.471075
嘉義市長青綜合服務中心,公義路1號,正大門口服務台旁,23.476041,120.463686
嘉義市青少年福利服務中心,體育路10號,青少年福利服務中心入口處,23.474736,120.461462
嘉義市西區福全里辦公處,福全里北港路86號,該地址前方屋簷下左側,23.476176,120.435629
嘉義市西區西榮里辦公處,新榮路196號,嘉義市西區西榮里辦公處,23.478515,120.444295
嘉義市立北興國中,博東路262號,弘道樓一樓中廊,23.490485,120.454914
嘉義市立大業國民中學,大業街57號,學務處前面中央穿堂,23.46254,120.454208
嘉義市民族國民小學,民族路235號,第一棟中走廊前右側,23.476308,120.455182
嘉義市精忠國民小學,林森東路840號,精學樓一樓玄關入口處,23.492585,120.480074
嘉義市西區國華里辦公處,文化路241巷12號,里辦公處外，西側牆壁上,23.483945,120.446037
嘉義市西區文化里朝天宮(溫陵媽祖廟),延平街276號,嘉義市延平街276號(嘉義市朝天宮(溫陵媽廟))一樓龍側石獅後外牆上,23.476694,120.4487
嘉義市立玉山國民中學,友忠路1號,有AED標示,23.467828,120.424908
嘉義市林森國小,嘉義市林森東路346號,行政辦公室中間門邊,23.489039,120.466236
嘉義市港坪國民小學,四維路63號,1樓走廊 (健康中心外面.電梯旁邊),23.479066,120.424249
嘉義市兒童福利服務中心,興業東路555號,中心一樓入口處,23.470704,120.460624
嘉義市志航國民小學,世賢路四段141號,嘉義市志航國小健康中心位於世賢路四段及民生南路口,23.462395,120.4454
嘉義市世賢國民小學,世賢路一段687號,室外1樓(健康中心斜對面.電話亭旁邊),23.489388,120.428068
嘉義市西區北榮里辦公處,向榮街39巷18號,里辦公處書櫃旁,23.488233,120.445935
嘉義市北園國民中學,雙園街280號,雙園樓一樓正中間走廊左側(佈告欄旁),23.495366,120.427365
嘉義市興安國小,興美六路2號  (已封閉-舊大門 興安街35號),"興美六路新大門進入,直走經過足球步道,從第一棟穿堂直走,在第二棟穿堂的右邊.",23.459715,120.455229
嘉義市東區林森里辦公處,林森里安和街197巷7號,里辦公處入口處左側,23.48393,120.456639
嘉義市東區中庄里凱旋門花園廣場,中庄里25鄰忠孝路575號,嘉義市東區中庄里凱旋門花園廣場(嘉義市東區中庄里25鄰忠孝路575號),23.501863,120.448609
嘉義市東區義教里辦公處,嘉義市東區義教里義教街794號,里辦公處入口處正面,23.497867,120.451873
嘉義市西區香湖里辦公處,文化路694巷28號,辦公處右側牆面,23.497275,120.443716
嘉義市東區北門里辦公處,北門街67巷6號,嘉義市東區北門里辦公處(里長服務處),23.484274,120.451798
嘉義市文雅國民小學,文雅街2號,走進校園後，過穿堂再右轉，AED 位於健康中心外走廊,23.483696,120.487297
嘉義市西區獅子里辦公處,獅子里民生南路608巷95號,"嘉義市西區獅子里民生南路608巷95號為里長辦公處,里民常聚集地",23.457144,120.440666
嘉義市東區王田里王田集會所,五福街31巷3號,里辦公處門口左邊,23.486366,120.466386
嘉義市西區翠岱里經國新城K棟管理室,新榮路35巷15號一樓,進入K棟社區管理員室右側牆壁,23.469658,120.444861
嘉義市西區翠岱里經國新城F2棟管理室,翠岱里志昇街102號一樓,F2棟管理室左側靠窗戶旁,23.46911,120.443215
嘉義市西區致遠里經國新城L棟管理室,新榮路35巷1號1樓,嘉義市西區致遠里經國新城L棟管理室,23.468975,120.445159
嘉義市婦女福利服務中心,德安路6號,設置在婦女中心一樓入口處,23.484213,120.432926
嘉義市西區美源里嘉油鐵馬道涼亭,美源里嘉油鐵馬道涼亭,嘉義市西區美源里嘉油鐵馬道涼亭,23.463281,120.445572
嘉義市西區導明里辦公處,崇文街114巷5號一樓,嘉義市西區導明里辦公處-崇文街114巷5號,23.471246,120.447842
嘉義市西區光路里辦公處,光路里民生南路399號,嘉義市西區光路里辦公處,23.460047,120.442593
嘉義市西區培元里經國新城B棟,仁愛路240巷17號,經國新城B棟管理室,23.470637,120.443311
嘉義市西區垂楊里配南宮,嘉義市西區垂楊里配南宮垂楊路573號,嘉義市垂楊路573號(進入配南宮正門左側牆上),23.480396,120.42424
嘉義市東區短竹里哈佛清境公寓大廈,短竹里彌陀路238巷59弄6號之1,哈佛清境公寓大廈1樓管理室,23.474632,120.464452
嘉義市下埤里-保福宮,保福路123號附1,廟宇入口左側外牆,23.493114,120.40652
嘉義市西區北鎮聯合里辦公處,通化四街25號,聯合里辦公處牆柱上,23.492217,120.437614
