欄位名稱,欄位值
年度,104
月份,9
$1,
公司代號,5868
當月營業收入淨額(仟元),3214898
去年本月營業收入淨額(仟元),-454130
本年累計營業收入淨額(仟元),-7539925
去年同期累計營業收入淨額(仟元),41606153
**,
$2,
子公司代號,58680001
當月營業收入淨額(仟元),3206377
去年本月營業收入淨額(仟元),3036971
本年累計營業收入淨額(仟元),26607798
去年同期累計營業收入淨額(仟元),26871218
**,
$3,
子公司代號,58680002
當月營業收入淨額(仟元),3586085
去年本月營業收入淨額(仟元),3409652
本年累計營業收入淨額(仟元),28229804
去年同期累計營業收入淨額(仟元),32558326
**,
$4,
子公司代號,58680003
當月營業收入淨額(仟元),34613
去年本月營業收入淨額(仟元),31874
本年累計營業收入淨額(仟元),366889
去年同期累計營業收入淨額(仟元),486853
**,
$5,
子公司代號,58680004
當月營業收入淨額(仟元),181282
去年本月營業收入淨額(仟元),186345
本年累計營業收入淨額(仟元),1322829
去年同期累計營業收入淨額(仟元),1373855
**,
