年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
103.12,永康地政事務所,永康區,16,92,15706.08,19,54,11238.26,81,117,68632.50,30,80,27453.22,4,20,6059.51,117,117,37555.23,21,21,12153.91,2,2,546.45,173,173,24554.87
103.12,玉井地政事務所,玉井區,7,8,78143.16,3,6,5667.45,20,27,67632.32,8,19,32635.93,4,7,24051.00,7,7,2294.09,0,0,0.00,0,0,0.00,0,0,0.00
103.12,玉井地政事務所,楠西區,3,3,10621.96,1,2,2182.00,10,12,515061.35,8,13,431414.87,0,0,0.00,2,2,2012.90,0,0,0.00,0,0,0.00,0,0,0.00
103.12,玉井地政事務所,南化區,1,1,25150.00,0,0,0.00,6,7,18747.00,5,7,16025.00,1,1,12104.00,2,3,4376.00,0,0,0.00,0,0,0.00,0,0,0.00
103.12,白河地政事務所,白河區,3,5,14216.00,5,6,18358.00,31,39,74632.69,24,76,707206.04,5,8,24477.00,2,2,2425.00,1,2,155.00,1,1,366.00,0,0,0.00
103.12,白河地政事務所,後壁區,6,12,9549.79,12,40,8320.38,21,24,42693.38,14,29,18941.85,0,0,0.00,4,6,1711.32,1,11,136529.00,2,2,596.18,0,0,0.00
103.12,白河地政事務所,東山區,4,14,7872.40,6,13,10708.79,9,11,26617.42,19,62,200185.80,0,0,0.00,2,2,4960.26,2,2,82.81,0,0,0.00,0,0,0.00
103.12,安南地政事務所,安南區,38,149,45707.55,23,112,53730.48,70,101,93495.26,74,294,906834.76,31,266,93947.93,209,209,11150.14,23,28,3593.85,7,11,3383.41,9,163,6754.46
103.12,佳里地政事務所,佳里區,10,18,26389.10,3,8,18288.36,23,32,34263.04,27,62,31875.66,2,2,6092.00,22,129,2124.34,1,1,81.00,0,0,0.00,0,0,0.00
103.12,佳里地政事務所,學甲區,1,2,388.00,5,10,1519.88,18,27,61978.28,11,27,56590.88,2,7,6350.50,36,56,11696.91,1,1,171.12,6,6,3745.21,0,0,0.00
103.12,佳里地政事務所,西港區,9,28,10576.85,2,5,5248.00,27,31,32643.60,11,19,27038.51,4,5,19116.57,21,258,1564.00,0,0,0.00,0,0,0.00,0,0,0.00
103.12,佳里地政事務所,七股區,2,2,110193.43,4,14,6993.89,23,28,53509.59,11,39,612135.98,3,8,544287.00,2,2,1794.07,0,0,0.00,0,0,0.00,0,0,0.00
103.12,佳里地政事務所,將軍區,4,26,5894.86,5,13,5775.36,22,28,73978.76,18,55,336036.53,0,0,0.00,2,2,3034.00,0,0,0.00,3,5,5708.00,0,0,0.00
103.12,佳里地政事務所,北門區,4,58,30454.00,1,4,18579.15,5,8,15642.96,13,46,1340963.89,3,7,120389.25,6,18,138291.00,31,31,138291.00,2,2,669.16,0,0,0.00
103.12,東南地政事務所,東區,11,25,2998.17,3,11,537.66,37,38,26334.97,12,12,2360.11,19,34,22430.92,23,26,15297.85,17,22,8085.68,1,1,115.00,31,31,4482.73
103.12,東南地政事務所,南區,12,30,4722.24,1,1,223.46,44,45,43295.45,70,70,30283.23,34,34,51510.62,25,27,2812.25,7,7,845.37,7,10,1464.55,4,4,440.99
103.12,麻豆地政事務所,麻豆區,15,45,57044.29,7,15,11251.90,34,50,87999.26,24,74,144944.08,2,2,2663.00,25,25,14151.00,4,4,1721.92,0,0,0.00,0,0,0.00
103.12,麻豆地政事務所,下營區,6,16,7836.11,3,11,4013.65,14,17,27790.12,12,22,8526.74,0,0,0.00,8,8,1440.00,0,0,0.00,2,2,734.98,0,0,0.00
103.12,麻豆地政事務所,六甲區,6,16,23460.87,6,20,39021.50,20,34,48118.55,8,21,8221.89,0,0,0.00,59,59,10620.00,0,0,0.00,0,0,0.00,0,0,0.00
