事業單位名稱,負責人名稱,違反條文,違反法規內容,處分書文號,處份日期
昇昱模具有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10430125000號,104/01/13
昇昱模具有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10430125000號,104/01/13
昇昱模具有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10430125000號,104/01/13
昇昱模具有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10430125000號,104/01/13
昇昱模具有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10430125000號,104/01/13
昇昱模具有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10430125000號,104/01/13
周義博即順風傳統整復推拿實業社,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10336083900號,103/10/23
周義博即順風傳統整復推拿實業社,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10336083900號,103/10/23
周義博即順風傳統整復推拿實業社,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10336083900號,103/10/23
南六企業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10339343700號,104/01/05
南六企業股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10339343700號,104/01/05
龍衛公寓大廈管理維護有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10336929600號,103/11/03
龍衛公寓大廈管理維護有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10336929600號,103/11/03
龍衛公寓大廈管理維護有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10336929600號,103/11/03
龍衛公寓大廈管理維護有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10336929600號,103/11/03
台灣中油股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10335763600號,103/09/01
台灣中油股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10335763600號,103/09/01
三合溢企業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10339137000號,104/01/06
三芳化學工業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10430847900號,104/01/30
德昇船舶貨物裝卸承攬股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10338484300號,103/12/05
德昇船舶貨物裝卸承攬股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10338484300號,103/12/05
德昇船舶貨物裝卸承攬股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10338484300號,103/12/05
允洋企業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10339206000號,104/01/05
允洋企業有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10339206000號,104/01/05
允洋企業有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10339206000號,104/01/05
台灣安平影像館,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10430112800號,104/01/20
台灣安平影像館,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10430112800號,104/01/20
台灣安平影像館,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10430112800號,104/01/20
大增建設股份有限公司　,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10337854400號,103/11/20
大增建設股份有限公司　,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10337854400號,103/11/20
亞太國際物流股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10337515200號,103/11/26
許伯毅即尚介青檳榔攤（尚介青檳榔攤僅是招牌名）,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10337812100號,103/12/02
許伯毅即尚介青檳榔攤（尚介青檳榔攤僅是招牌名）,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10337812100號,103/12/02
侑興工業有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10338020100號,103/12/02
侑興工業有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10338020100號,103/12/02
一成保溫耐火工程有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10338312400號,103/12/03
一成保溫耐火工程有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10338312400號,103/12/03
林聖文即九品香素食館,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10338167100號,103/12/09
林聖文即九品香素食館,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10338167100號,103/12/09
榮工實業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10338476100號,103/12/12
榮工實業股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10338476100號,103/12/12
淺草麵包股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10338715600號,103/12/19
淺草麵包股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10338715600號,103/12/19
大眾加油站有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10337998000號,103/12/19
