序號,機構,行政區域代碼,地址,有效期限,經度Lng,緯度Lat
1,財團法人天主教聖功醫院,64000080,高雄市苓雅區建國一路352號,20161231,120.3239272,22.63311779
2,小港安生婦產科診所,64000110,高雄市小港區宏平路636號,20161231,120.3525574,22.57007268
3,高雄醫學大學附設中和紀念醫院,64000050,高雄市三民區十全一路100號,20161231,120.3100013,22.6451781
4,容婦產科診所,64000020,高雄市鼓山區明誠三路487號,20171231,120.3004729,22.66098539
5,樂生婦幼醫院,64000140,高雄市大寮區鳳林三路532號,20181231,120.3955849,22.60681451
6,生安婦產小兒科醫院,64000020,高雄市鼓山區美術東二路177號,20181231,120.2883108,22.66231569
7,健新醫院,64000070,高雄市前金區七賢二路295號,20181231,120.2908353,22.63132247
8,正薪醫院,64000090,高雄市前鎮區一心一路233號,20181231,120.3175865,22.60786867
9,吳昆哲婦產小兒科醫院,64000090,高雄市前鎮區民權二路430號,20181231,120.3143902,22.61208009
10,阮綜合醫療社團法人阮綜合醫院,64000080,高雄市苓雅區成功一路162號,20181231,120.297377,22.6155832
11,高雄市立小港醫院,64000110,高雄市小港區山明路482號,20181231,120.3633686,22.5674674
12,高雄市立聯合醫院,64000020,高雄市鼓山區中華一路976號,20181231,120.291194,22.65492699
13,高雄榮民總醫院,64000030,高雄市左營區大中一路386號,20181231,120.3222567,22.67769715
14,義大醫療財團法人義大醫院,64000210,高雄市燕巢區角宿里義大路1號,20181231,120.3644505,22.76552107
15,長庚醫療財團法人高雄長庚紀念醫院,64000180,高雄市鳥松區大埤路123號,20181231,120.3560285,22.64984658
16,馨蕙馨醫院,64000030,高雄市左營區明誠二路541號,20181231,120.3038286,22.66096953
17,邱正義婦產科診所,64000120,高雄市鳳山區光復路1號,20181231,120.3623325,22.6286553
18,四季台安醫院,64000050,高雄市三民區聯興路157號,20181231,120.3138213,22.65944569
19,德謙醫院,64000050,高雄市三民區九如二路18號,20181231,120.3132053,22.64066734
20,國軍高雄總醫院左營分院,64000030,高雄市左營區軍校路553號,20181231,120.2922313,22.70035164
21,優生婦產科醫院,64000120,高雄市鳳山區自由路189號,20181231,120.3509902,22.62556735
22,戴銘浚婦兒醫院,64000110,高雄市小港區宏平路661號,20191231,120.351192,22.56957247
23,民族醫院,64000050,高雄市三民區民族一路880號,20191231,120.3174588,22.66854588
24,衛生福利部旗山醫院,64000300,高雄市旗山區中學路60號,20191231,120.4832766,22.88069365
25,柏仁醫院,64000030,左營區博愛二路350號,20191231,120.3036323,22.66434173
