縣市別,辦理學校名稱
臺北市,西松國小
臺北市,敦化國小
臺北市,民生國小
臺北市,民權國小
臺北市,民族國小
臺北市,三民國小
臺北市,興雅國小
臺北市,永春國小
臺北市,光復國小
臺北市,三興國小
臺北市,信義國小
臺北市,福德國小
臺北市,永吉國小
臺北市,博愛國小
臺北市,龍安國小
臺北市,大安國小
臺北市,幸安國小
臺北市,建安國小
臺北市,仁愛國小
臺北市,金華國小
臺北市,古亭國小
臺北市,銘傳國小
臺北市,公館國小
臺北市,和平實驗國小
臺北市,中山國小
臺北市,中正國小
臺北市,長安國小
臺北市,長春國小
臺北市,大直國小
臺北市,大佳國小
臺北市,五常國小
臺北市,吉林國小
臺北市,懷生國小
臺北市,永安國小
臺北市,濱江國小
臺北市,螢橋國小
臺北市,河堤國小
臺北市,忠義國小
臺北市,國語實驗國小
臺北市,南門國小
臺北市,東門國小
臺北市,市大附小
臺北市,蓬萊國小
臺北市,日新國小
臺北市,太平國小
臺北市,永樂國小
臺北市,雙蓮國小
臺北市,大同國小
臺北市,大龍國小
臺北市,延平國小
臺北市,大橋國小
臺北市,新和國小
臺北市,雙園國小
臺北市,東園國小
臺北市,大理國小
臺北市,西園國小
臺北市,萬大國小
臺北市,華江國小
臺北市,西門國小
臺北市,老松國小
臺北市,龍山國小
臺北市,福星國小
臺北市,國立政大附小
臺北市,景美國小
臺北市,興德國小
臺北市,溪口國小
臺北市,興隆國小
臺北市,志清國小
臺北市,景興國小
臺北市,博嘉國小
臺北市,指南國小
臺北市,明道國小
臺北市,力行國小
臺北市,萬福國小
臺北市,辛亥國小
臺北市,南港國小
臺北市,玉成國小
臺北市,成德國小
臺北市,胡適國小
臺北市,東新國小
臺北市,修德國小
臺北市,內湖國小
臺北市,碧湖國小
臺北市,東湖國小
臺北市,西湖國小
臺北市,康寧國小
臺北市,明湖國小
臺北市,麗山國小
臺北市,新湖國小
臺北市,文湖國小
臺北市,大湖國小
臺北市,南湖國小
臺北市,麗湖國小
臺北市,士林國小
臺北市,士東國小
臺北市,福林國小
臺北市,陽明山國小
臺北市,社子國小
臺北市,雨聲國小
臺北市,富安國小
臺北市,劍潭國小
臺北市,溪山國小
臺北市,平等國小
臺北市,百齡國小
臺北市,雙溪國小
臺北市,葫蘆國小
臺北市,雨農國小
臺北市,天母國小
臺北市,文昌國小
臺北市,芝山國小
臺北市,蘭雅國小
臺北市,三玉國小
臺北市,北投國小
臺北市,石牌國小
臺北市,湖田國小
臺北市,清江國小
臺北市,泉源國小
臺北市,大屯國小
臺北市,湖山國小
臺北市,文林國小
臺北市,義方國小
臺北市,立農國小
臺北市,明德國小
臺北市,文化國小
臺北市,私立復興小學
臺北市,私立新民小學
臺北市,私立光仁國小
臺北市,私立靜心小學
臺北市,私立中山小學
臺北市,私立華興小學
臺北市,私立薇閣小學
新北市,新北市萬里區大鵬國民小學
新北市,新北市萬里區萬里國民小學
新北市,新北市汐止區保長國民小學
新北市,新北市汐止區北峰國民小學
新北市,新北市汐止區北港國民小學
新北市,新北市汐止區崇德國民小學
新北市,新北市汐止區東山國民小學
新北市,新北市汐止區樟樹國民小學
新北市,新北市汐止區汐止國民小學
新北市,新北市汐止區白雲國民小學
新北市,新北市汐止區秀峰國民小學
新北市,新北市汐止區金龍國民小學
新北市,新北市汐止區長安國民小學
新北市,新北市立青山國民中小學
新北市,新北市金山區中角國民小學
新北市,新北市金山區金山國民小學
新北市,新北市三重區三光國民小學
新北市,新北市三重區三重國民小學
新北市,新北市三重區二重國民小學
新北市,新北市三重區五華國民小學
新北市,新北市三重區修德國民小學
新北市,新北市三重區光榮國民小學
新北市,新北市三重區光興國民小學
新北市,新北市三重區厚德國民小學
新北市,新北市三重區正義國民小學
新北市,新北市三重區永福國民小學
新北市,新北市三重區碧華國民小學
新北市,新北市三重區興穀國民小學
新北市,新北市三重區重陽國民小學
新北市,新北市三重區集美國民小學
新北市,新北市蘆洲區仁愛國民小學
新北市,新北市蘆洲區成功國民小學
新北市,新北市蘆洲區蘆洲國民小學
新北市,新北市蘆洲區鷺江國民小學
新北市,新北市鶯歌區中湖國民小學
新北市,新北市樹林區三多國民小學
新北市,新北市三峽區大埔國民小學
新北市,新北市鶯歌區鳳鳴國民小學
新北市,新北市三峽區大成國民小學
新北市,新北市三峽區三峽國民小學
新北市,新北市三峽區有木國民小學
新北市,新北市三峽區插角國民小學
新北市,新北市三峽區建安國民小學
新北市,新北市鶯歌區鶯歌國民小學
新北市,新北市樹林區山佳國民小學
新北市,新北市樹林區樹林國民小學
新北市,新北市樹林區柑園國民小學
新北市,新北市三峽區五寮國民小學
新北市,新北市樹林區大同國民小學
新北市,新北市三峽區安溪國民小學
新北市,新北市鶯歌區永吉國民小學
新北市,新北市樹林區育林國民小學
新北市,新北市樹林區彭福國民小學
新北市,新北市鶯歌區二橋國民小學
新北市,新北市三峽區民義國民小學
新北市,新北市三峽區中園國民小學
新北市,新北市樹林區育德國民小學
新北市,新北市鶯歌區建國國民小學
新北市,新北市石碇區石碇國民小學
新北市,新北市坪林區坪林國民小學
新北市,新北市石碇區和平國民小學
新北市,新北市石碇區永定國民小學
新北市,新北市立烏來國民中小學
新北市,新北市深坑區深坑國民小學
新北市,新北市新店區中正國民小學
新北市,新北市新店區大豐國民小學
新北市,新北市新店區安坑國民小學
新北市,新北市新店區屈尺國民小學
新北市,新北市新店區新和國民小學
新北市,新北市新店區直潭國民小學
新北市,新北市新店區雙城國民小學
新北市,新北市新店區雙峰國民小學
新北市,新北市新店區青潭國民小學
