行政區,段小段,地號,公告現值,公告地價
新豐鄉,上坑段,10000,4500,250
新豐鄉,上坑段,20000,4500,250
新豐鄉,上坑段,30000,4437,249
新豐鄉,上坑段,40000,4500,250
新豐鄉,上坑段,50000,4500,250
新豐鄉,上坑段,60000,3435,228
新豐鄉,上坑段,70000,3159,222
新豐鄉,上坑段,70001,3617,231
新豐鄉,上坑段,70002,2836,215
新豐鄉,上坑段,70003,2600,210
新豐鄉,上坑段,70004,2600,210
新豐鄉,上坑段,70005,2600,210
新豐鄉,上坑段,70006,2600,210
新豐鄉,上坑段,70007,2600,210
新豐鄉,上坑段,70008,3235,223
新豐鄉,上坑段,70009,4496,250
新豐鄉,上坑段,70010,4500,250
新豐鄉,上坑段,70011,4500,250
新豐鄉,上坑段,70012,4500,250
新豐鄉,上坑段,70013,4500,250
新豐鄉,上坑段,70014,4500,250
新豐鄉,上坑段,70015,4179,243
新豐鄉,上坑段,80000,8777,457
新豐鄉,上坑段,90000,8900,510
新豐鄉,上坑段,100000,2600,210
新豐鄉,上坑段,110000,8900,510
新豐鄉,上坑段,150000,4500,250
新豐鄉,上坑段,160000,4600,750
新豐鄉,上坑段,170000,10800,750
新豐鄉,上坑段,180000,10346,693
新豐鄉,上坑段,190000,3513,457
新豐鄉,上坑段,200000,10800,750
新豐鄉,上坑段,210000,10800,750
新豐鄉,上坑段,220000,10800,750
新豐鄉,上坑段,230000,10800,750
新豐鄉,上坑段,240000,10800,750
新豐鄉,上坑段,240001,10800,750
新豐鄉,上坑段,240002,10800,750
新豐鄉,上坑段,250000,10800,750
新豐鄉,上坑段,260000,10800,750
新豐鄉,上坑段,280000,8900,510
新豐鄉,上坑段,290000,2600,210
新豐鄉,上坑段,300000,2600,210
新豐鄉,上坑段,310000,2600,210
新豐鄉,上坑段,320000,8900,510
新豐鄉,上坑段,320001,8900,510
新豐鄉,上坑段,320002,8900,510
新豐鄉,上坑段,320003,8900,510
新豐鄉,上坑段,330000,2600,210
新豐鄉,上坑段,330001,2600,210
新豐鄉,上坑段,330002,2600,210
新豐鄉,上坑段,330008,2600,210
新豐鄉,上坑段,330009,2600,210
新豐鄉,上坑段,360000,2600,210
