年月,新增開戶帳戶數,累計帳戶數
11003,3343,8624943
11004,6097,8631040
11005,3480,8634520
11006,3354,8637874
11007,2493,8640367
11008,4234,8644601
11009,3477,8648078
11010,3213,8651291
11011,3431,8654722
11012,3356,8658078
11101,3915,8661993
11102,2915,8664908
11103,2604,8667512
11104,9223,8676735
11105,4714,8681449
11106,6684,8688133
11107,2187,8690320
11108,3077,8693397
11109,2922,8696319
11110,5035,8701354
11111,2689,8704043
11112,9100,8713143
11201,3174,8716317
11202,1742,8718059
11203,3212,8721271
11204,3344,8724615
11205,21279,8745894
11206,3251,8749145
11207,6250,8755395
11208,91301,8846696
11209,3029,8849725
11210,2655,8852380
11211,2737,8855117
11212,5326,8860443
11301,3380,8863823
11302,3219,8867042
