日期,台南市,區別,里別,調查種類,調查戶數,陽性戶數,調查容器戶內,調查容器戶外,調查容器合計,陽性容器戶內,陽性容器戶外,陽性容器合計,布氏指數,布氏級數,容器指數,容器級數,經度,緯度
106/4/24,台南市,東　區,大福里,住宅,50,2,4,14,18,0,3,3,6,2,16,5,120.2159306,22.9739636
106/4/24,台南市,東　區,崇信里,機關,55,1,12,28,40,0,1,1,1,1,2,1,120.227472,22.9809439
106/4/25,台南市,東　區,仁和里,住宅,50,1,4,11,15,0,1,1,2,1,6,3,120.235827,22.970364
106/4/25,台南市,東　區,莊敬里,機關,52,0,15,28,43,0,0,0,0,0,0,0,120.232521,22.9966645
106/4/26,台南市,東　區,復興里,學校,52,0,17,34,51,0,0,0,0,0,0,0,120.238356,22.982061
106/4/26,台南市,東　區,東聖里,住宅,50,1,4,17,21,0,1,1,2,1,4,2,120.2346848,22.9861443
106/4/27,台南市,東　區,崇明里,住宅,50,3,8,7,15,0,3,3,6,2,20,5,120.22063,22.969188
106/4/27,台南市,東　區,虎尾里,住宅,50,1,6,15,21,0,1,1,2,1,4,2,120.2361273,22.9791309
106/4/28,台南市,東　區,崇善里,住宅,51,3,9,6,15,1,2,3,5,2,20,5,120.2303571,22.9736282
106/4/28,台南市,東　區,崇誨里,住宅,53,3,9,7,16,0,4,4,7,2,25,6,120.2256687,22.989711
106/4/24,台南市,南　區,大成里,住宅,50,0,9,10,19,0,0,0,0,0,0,0,120.1986166,22.9802712
106/4/24,台南市,南　區,新興里,住宅,50,0,5,12,17,0,0,0,0,0,0,0,120.19537,22.9799434
106/4/25,台南市,南　區,光明里,住宅,50,0,12,5,17,0,0,0,0,0,0,0,120.1870727,22.971944
106/4/25,台南市,南　區,日新里,住宅,50,1,3,20,23,0,1,1,2,1,4,2,120.1899588,22.974026
106/4/26,台南市,南　區,府南里,住宅,50,1,5,18,23,0,1,1,2,1,4,2,120.1950093,22.9722988
106/4/26,台南市,南　區,明興里,住宅,51,1,17,6,23,0,1,1,1,1,4,2,120.1914018,22.9629831
106/4/27,台南市,南　區,國宅里,住宅,50,0,11,5,16,0,0,0,0,0,0,0,120.1870727,22.9759721
106/4/27,台南市,南　區,建南里,住宅,50,0,9,16,25,0,0,0,0,0,0,0,120.1932146,22.9587903
106/4/28,台南市,南　區,明德里,住宅,50,0,5,13,18,0,0,0,0,0,0,0,120.200781,22.9710918
106/4/28,台南市,南　區,文南里,住宅,50,0,8,7,15,0,0,0,0,0,0,0,120.1870727,22.9840282
106/4/24,台南市,北　區,大港里,住宅,50,0,8,14,22,0,0,0,0,0,0,0,120.1827435,23.0104452
106/4/24,台南市,北　區,光武里,住宅,50,1,4,9,13,0,1,1,2,1,7,3,120.2162913,23.0124822
106/4/24,台南市,北　區,大山里,住宅,50,3,2,17,19,0,4,4,8,2,21,6,120.2134058,23.0090596
106/4/24,台南市,北　區,永祥里,住宅,50,2,5,13,18,0,2,2,4,1,11,4,120.2202587,23.0160134
106/4/25,台南市,北　區,長榮里,住宅,50,0,2,11,13,0,0,0,0,0,0,0,120.2191767,23.0091928
106/4/25,台南市,北　區,力行里,住宅,50,0,1,5,6,0,0,0,0,0,0,0,120.2292752,23.0084185
106/4/25,台南市,北　區,振興里,住宅,50,0,2,8,10,0,0,0,0,0,0,0,120.2217014,23.0063146
106/4/25,台南市,北　區,元寶里,住宅,50,0,4,7,11,0,0,0,0,0,0,0,120.224226,23.0114904
106/4/27,台南市,北　區,正風里,住宅,50,0,10,9,19,0,0,0,0,0,0,0,120.2148485,23.0154694
106/4/27,台南市,北　區,東興里,住宅,50,0,3,4,7,0,0,0,0,0,0,0,120.2260293,23.0013807
106/4/27,台南市,北　區,成德里,住宅,50,0,1,8,9,0,0,0,0,0,0,0,120.2036668,23.0134491
106/4/27,台南市,北　區,文元里,住宅,50,1,5,5,10,0,1,1,2,1,10,4,120.1978952,23.0146579
106/4/28,台南市,北　區,中樓里,住宅,50,0,7,7,14,0,0,0,0,0,0,0,120.2159306,23.0034966
106/4/28,台南市,北　區,勝安里,住宅,50,1,5,5,10,0,1,1,2,1,10,4,120.217734,23.0074816
106/4/28,台南市,北　區,五福里,住宅,50,0,11,5,16,0,0,0,0,0,0,0,120.2033061,23.0004351
106/4/28,台南市,北　區,大道里,住宅,50,1,3,11,14,0,1,1,2,1,7,3,120.2155699,23.0099486
106/4/24,台南市,中西區,水仙里,住宅,52,2,10,14,24,3,0,3,5,2,12,4,120.1986166,22.9963821
