年,地區,公路長度,公路面積,公路密度以長度計,公路密度以面積計,公路高級路面率合計,公路高級路面率省道以長度計,公路高級路面率縣道以長度計,公路高級路面率鄉道以長度計
2020,臺閩地區,20696.353,242015229,0.571768786,6686.045299,99.82851453,100,99.61111205,99.81614413
2020,臺灣地區,20696.353,242015229,0.572,6667.6,99.82851453,100,99.61111205,99.81614413
2020,北部區域,4374.691,58553681,0.594921346,7962.810343,99.9643446,100,100,99.93021866
2020,臺北市,72.452,1496589,0.266563944,5506.220206,100,100,100,0
2020,新北市,1365.5,16843141,0.665264617,8205.892164,100,100,100,100
2020,基隆市,63.802,1082397,0.480585482,8153.103106,100,100,100,0
2020,新竹市,87.794,2036843,0.84293623,19556.33369,100,100,100,0
2020,桃園市,1139.932,17289116,0.933640416,14160.33364,100,100,100,100
2020,新竹縣,807.854,9124338,0.565907613,6391.665252,99.90121963,100,100,99.85653423
2020,宜蘭縣,837.357,10681257,0.390626607,4982.800864,99.90702669,100,100,99.80279534
2020,中部區域,7532.691,80012888,0.716929636,7615.287904,99.88293402,100,100,99.80510925
2020,臺中市,1376.64,17295462,0.621536859,7808.698807,100,100,100,0
2020,苗栗縣,1303.358,11039690,0.716006884,6064.714407,99.72775408,100,100,99.54518804
2020,彰化縣,1628.287,17462866,1.515537102,16253.6588,100,100,100,100
2020,南投縣,1411.878,13126609,0.343820773,3196.594078,99.75093789,100,100,99.52980198
2020,雲林縣,1812.528,21088261,1.404154187,16336.94485,99.90295322,100,100,99.85059706
2020,南部區域,6851.01,82705798,0.684441732,8262.621078,99.9091147,100,100,99.83790747
2020,高雄市,1323.711,16002987,0.448434007,5421.337124,99.76464825,100,100,0
2020,臺南市,2019.772,28526524,0.921574678,13015.98506,100,100,100,0
2020,嘉義市,40.421,1185594,0.673396018,19751.4727,100,100,100,0
2020,嘉義縣,1804.349,17754848,0.947843147,9326.804847,99.98303711,100,100,99.96953902
2020,屏東縣,1463.824,17115505,0.527390057,6166.415604,99.88330976,100,100,99.78344129
2020,澎湖縣,198.933,2120340,1.568079543,16713.47529,99.44805538,0,100,99.09384259
2020,東部區域,1937.961,20742862,0.237966955,2547.066587,99.01529203,100,92,99.50021328
2020,花蓮縣,999.472,11730137,0.21593531,2534.288874,100,100,100,100
2020,臺東縣,938.489,9012725,0.266976262,2563.891141,97.92436431,100,78.7,99.03244275
2020,福建省,,,,,,,,
2020,金門縣,,,,,,,,
2020,連江縣,,,,,,,,
