上年度決算數金額,上年度決算數百分比,項目,本年度決算數金額,本年度決算數百分比,本年度預算數金額,本年度預算數百分比,本年度比較增減金額,本年度比較增減百分比
"84,585,886",100,盈餘之部,"96,136,611",100,"99,667,000",100,"-3,530,389",-3.54
"42,239,748",49.94,本期純益,"16,468,885",17.13,"31,962,000",32.07,"-15,493,115",-48.47
"42,346,138",50.06,累積盈餘,"79,667,726",82.87,"67,705,000",67.93,"11,962,726",17.67
"84,585,886",100,分配之部,"96,136,611",100,"99,667,000",100,"-3,530,389",-3.54
"931,600",1.1,地方政府所得者,"931,600",0.97,"932,000",0.94,-400,-0.04
"931,600",1.1,股(官)息紅利,"931,600",0.97,"932,000",0.94,-400,-0.04
"334,500",0.4,民股股東所得者,"334,500",0.35,"334,000",0.34,500,0.15
"334,500",0.4,股息紅利,"334,500",0.35,"334,000",0.34,500,0.15
,,其他所得者,,,,,,
,,撥補各級農、漁會事業費,,,,,,
"83,319,786",98.5,留存事業機關者,"94,870,511",98.68,"98,401,000",98.72,"-3,530,489",-3.59
,,填補虧損,,,,,,
,,資本公積,,,,,,
"3,652,060",4.32,法定公積,"4,223,975",4.39,"3,028,000",3.04,"1,195,975",39.5
,,特別公積,,,,,,
"79,667,726",94.18,未分配盈餘,"90,646,536",94.29,"95,373,000",95.68,"-4,726,464",-4.96
,,,,,,,,
,,虧損之部,,,,,,
,,本期純損,,,,,,
,,累積虧損,,,,,,
,,累積虧損調整數,,,,,,
,,填補之部,,,,,,
,,地方政府負擔者,,,,,,
,,出資填補,,,,,,
,,事業機關負擔者,,,,,,
,,撥用盈餘,,,,,,
,,撥用法定公積,,,,,,
,,撥用特別公積,,,,,,
,,撥用資本公積,,,,,,
,,待填補之虧損,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
