序號,物品名稱,包裝或散裝,抽驗日期,來源商名稱,來源商地址,檢驗項目,不合格原因,緯度,經度
O105F0120-07,青蔥,散裝,1050406,頂好超市,台北市士林區華齡街175號2樓,多重農藥殘留,亞托敏0.55/普克利0.06,25.0870949,121.51921
O105F0120-10,青江白菜,散裝,1050406,新港鄉蔬菜產銷班第53班〈祥好蔬菜〉,嘉義縣新港鄉中庄村96之26號,多重農藥殘留,阿納寧0.10,23.5711222,120.344992
O105F0129-09,招牌三明治(肉鬆),散裝,1050411,呷熊堡中西式早餐,台南市安南區安中路三段423號,衛生標準,大腸桿菌群1100 MPN/g(M1),23.0498966,120.1738364
O105F0129-11,蔬菜熱狗三明治,散裝,1050411,拉亞漢堡裕文店,台南市東區裕文路45號,衛生標準,大腸桿菌42.7 MPN/g(M1),22.9830807,120.2383188
O105F0129-12,蛋沙拉三明治,散裝,1050411,早安美芝城東成店,台南市東區東成街191號,衛生標準,大腸桿菌42.7 MPN/g(M1),22.9803627,120.2377208
O105F0341-04,天然礦泉水,散裝,1050412,佛光山加水站,台南市仁德區大同路二段750巷38號,衛生標準,大腸桿菌群2.0MPN/g(M1),22.9714808,120.2163522
O105F0342-01,5吋素食夏威夷披薩,包裝,1050415,昶圓企業有限公司學甲廠,台南市學甲區新達里頂山寮1之31號,衛生標準,生菌數150000  CFU/mL,23.24067,120.195122
O105F0343-01,炒豆薯,散裝,1050418,佳明食品有限公司,台南市佳里區海澄里萊芊寮17之9號,衛生標準,大腸桿菌34.8 MPN/g(M1),23.1781101,120.1675902
O105F0149-07,玉山榨菜,散裝,1050428,玉山榨菜醬園,台南市東區崇明路576號,防腐劑,苯甲酸1.910 g/kg,22.9729447,120.2244863
O105F0152-12,本島芒果,散裝,1050502,蔬菜產銷班第26班,台中市東區自由路四段312號7樓,多重農藥殘留,陶斯松0.14ppm,24.1426154,120.7053867
O105F0152-01,土芒果,散裝,1050502,蔡O福,屏東縣瑪家鄉三和路,多重農藥殘留,歐滅松0.16ppm,22.7018374,120.6065778
O105F0152-03,土芒果,散裝,1050502,李O忠,屏東縣麟洛市場,多重農藥殘留,陶斯松0.14ppm,查無經緯度,
O105F0152-10,台灣特選本島芒果,散裝,1050502,陳胡O琴,台南市安南區大眾六街148巷11號,多重農藥殘留,陶斯松0.10ppm,23.0195612,120.1263485
O105F0165-01,肉鬆三明治,散裝,1050503,大道食品有限公司,台南市中西區藥王里大福街6號,衛生標準,大腸桿菌群>1100 MPN/g(M1),22.99845,120.193508
O105F0163-02,土芒果,散裝,1050503,佑全水果行,台南市學甲區中正路287號,多重農藥殘留,陶斯松0.09ppm,23.2343262,120.180451
O105F0163-05,土芒果,散裝,1050503,隆德青果行,台南市安南區怡安路二段102號,多重農藥殘留,賓克隆0.08ppm/百滅寧0.05ppm,23.0456248,120.1987329
O105F0352-02,油麵,散裝,1050503,阿雲製麵廠,台南市永康區勝利街102號,防腐劑,苯甲酸0.080 g/kg,23.003027,120.233112
O105F0353-01,油麵,散裝,1050506,成華製麵,台南市永康區勝利里勝利街118?6號1樓,防腐劑,苯甲酸0.260 g/kg,23.0008006,120.2311494
O105F0353-02,小拉麵,散裝,1050506,成華製麵,台南市永康區勝利里勝利街118?6號1樓,防腐劑,苯甲酸1.610 g/kg,23.0008006,120.2311494
O105F0440-01,炒青江菜,散裝,1050509,金牌食品加工廠,台南市永康區龍潭里自強路756號,衛生標準,大腸桿菌群>1100 MPN/g(M1),23.0362998,120.2628469
O105F0186-01,鹹鴨蛋(熟),散裝,1050509,永成蛋行,台南市南區國華街一段183號,防腐劑,苯甲酸0.090 g/kg,22.9871139,120.1961834
O105F0183-03,三明治,散裝,1050509,拉亞漢堡(好味早餐店),台南市佳里區延平路105號,衛生標準,大腸桿菌群1100 MPN/g(M1),23.1563812,120.1789055
O105F0182-12,菜脯,散裝,1050509,順興商行,嘉義縣布袋鎮見龍里212號,防腐劑,苯甲酸1.190 g/kg,23.3781041,120.1805789
O105F0442-02,炸雞排,散裝,1050511,康橋幼兒園,台南市安南區海佃路2段637號,病源性微生物,仙人掌桿菌160000 CFU/mL,23.0451011,120.1852729
O105F0442-04,芭樂,散裝,1050511,康橋幼兒園,台南市安南區海佃路2段637號,病源性微生物,仙人掌桿菌220000 CFU/mL,23.0451011,120.1852729
O105F0442-05,湯麵,散裝,1050511,康橋幼兒園,台南市安南區海佃路2段637號,殺菌劑,過氧化氫(陽性),23.0451011,120.1852729
O105F0200-08,綠茶,散裝,1050517,真贏泡沫紅茶店,台南市玉井區玉田里中華路239號1樓,衛生標準,生菌數35000 CFU/mL 大腸桿菌群75 MPN/g(M1),23.1209135,120.465444
O105F0200-07,紅茶,散裝,1050517,真贏泡沫紅茶店,台南市玉井區玉田里中華路239號1樓,衛生標準,生菌數66000 CFU/mL,23.1209135,120.465444
O105F0199-09,細冰塊,散裝,1050517,一手私藏世界紅茶勝利店,台南市東區勝利路76號,衛生標準,生菌數13000  CFU/mL,22.9921161,120.218045
O105F0199-10,粗冰塊,散裝,1050517,一手私藏世界紅茶勝利店,台南市東區勝利路76號,衛生標準,生菌數220  CFU/mL,22.9921161,120.218045
O105F0200-17,黑金烏龍茶(杯),包裝,1050517,一手私藏世界紅茶勝利店,台南市東區勝利路76號,衛生標準,生菌數82000  CFU/mL,22.9921161,120.218045
