園區,使用日期,場地,申請單位
虎頭山站,2019/8/3,圓弧涼亭(遊戲區),風景區管理處
虎頭山站,2019/8/4,圓弧涼亭(遊戲區),風景區管理處
虎頭山站,2019/8/11,圓弧涼亭(遊戲區),張銀田
虎頭山站,2019/8/18,圓弧涼亭(遊戲區),張銀田
虎頭山站,2019/8/25,圓弧涼亭(遊戲區),張銀田
虎頭山站,2019/8/3,榕樹園區,殷培生
虎頭山站,2019/8/4,榕樹園區,殷培生
虎頭山站,2019/8/10,榕樹園區,殷培生
虎頭山站,2019/8/11,榕樹園區,殷培生
虎頭山站,2019/8/17,榕樹園區,殷培生
虎頭山站,2019/8/18,榕樹園區,殷培生
虎頭山站,2019/8/24,榕樹園區,殷培生
虎頭山站,2019/8/25,榕樹園區,殷培生
虎頭山站,2019/8/3,經國梅園廣場,柯信隆
虎頭山站,2019/8/10,經國梅園廣場,柯信隆
虎頭山站,2019/8/11,經國梅園廣場,游桎珵
大溪站,2019/8/3,表演廣場,大溪區公所
大溪站,2019/8/4,表演廣場,廖維麒
大溪站,2019/8/10,表演廣場,觀光旅遊局
大溪站,2019/8/11,表演廣場,吳春梅
大溪站,2019/8/17,表演廣場,楊進順
大溪站,2019/8/18,表演廣場,Ping Show二人組
大溪站,2019/8/24,表演廣場,林再來
大溪站,2019/8/25,表演廣場,易家順
大溪站,2019/8/31,表演廣場,李明祺
大溪站,2019/8/3,陀螺廣場,大溪區公所
大溪站,2019/8/4,陀螺廣場,張一凡
大溪站,2019/8/10,陀螺廣場,觀光旅遊局
大溪站,2019/8/11,陀螺廣場,蔡慕珍
大溪站,2019/8/17,陀螺廣場,羅溫特
大溪站,2019/8/18,陀螺廣場,羅溫特
大溪站,2019/8/24,陀螺廣場,魚藤 Jr.樂團
大溪站,2019/8/25,陀螺廣場,蔡慕珍
大溪站,2019/8/31,陀螺廣場,羅溫特
大溪站,2019/8/3,帆船區,大溪區公所
大溪站,2019/8/4,帆船區,高明德
大溪站,2019/8/10,帆船區,觀光旅遊局
大溪站,2019/8/11,帆船區,鴻江樂團
大溪站,2019/8/17,帆船區,林皇吉
大溪站,2019/8/18,帆船區,王翼
大溪站,2019/8/24,帆船區,極地樂團
大溪站,2019/8/25,帆船區,林聖雄
大溪站,2019/8/31,帆船區,Happy 樂團
大溪站,2019/8/3,站前廣場,大溪區公所
大溪站,2019/8/4,站前廣場,鄭重興.蕭可鉅
大溪站,2019/8/10,站前廣場,觀光旅遊局
大溪站,2019/8/11,站前廣場,鄭重興.蕭可鉅
大溪站,2019/8/17,站前廣場,鄭重興.蕭可鉅
大溪站,2019/8/18,站前廣場,鄭重興.蕭可鉅
大溪站,2019/8/24,站前廣場,鄭重興.蕭可鉅
大溪站,2019/8/25,站前廣場,鄭重興.蕭可鉅
大溪站,2019/8/31,站前廣場,鄭重興.蕭可鉅
慈湖站,2019/8/3,木棧平台亭,鄭澤泉
慈湖站,2019/8/4,木棧平台亭,林明俊
慈湖站,2019/8/10,木棧平台亭,林再來
慈湖站,2019/8/11,木棧平台亭,王禮忠
慈湖站,2019/8/17,木棧平台亭,風景區管理處
慈湖站,2019/8/18,木棧平台亭,風景區管理處
慈湖站,2019/8/24,木棧平台亭,風景區管理處
慈湖站,2019/8/25,木棧平台亭,風景區管理處
慈湖站,2019/8/31,木棧平台亭,鄭澤泉
慈湖站,2019/8/2,木棧平台亭,鄭澤泉
慈湖站,2019/8/9,木棧平台亭,鄭澤泉
慈湖站,2019/8/16,木棧平台亭,鄭澤泉
慈湖站,2019/8/23,木棧平台亭,鄭澤泉
慈湖站,2019/8/30,木棧平台亭,鄭澤泉
慈湖站,2019/8/17,頭寮遊客中心前,風景區管理處
慈湖站,2019/8/18,頭寮遊客中心前,風景區管理處
慈湖站,2019/8/24,頭寮遊客中心前,風景區管理處
慈湖站,2019/8/25,頭寮遊客中心前,風景區管理處
慈湖站,2019/8/17,慈湖橋前方廣場,風景區管理處
慈湖站,2019/8/18,慈湖橋前方廣場,風景區管理處
慈湖站,2019/8/24,慈湖橋前方廣場,風景區管理處
慈湖站,2019/8/25,慈湖橋前方廣場,風景區管理處
慈湖站,2019/8/17,慈湖橋前廣場,風景區管理處
慈湖站,2019/8/18,慈湖橋前廣場,風景區管理處
慈湖站,2019/8/24,慈湖橋前廣場,風景區管理處
慈湖站,2019/8/25,慈湖橋前廣場,風景區管理處
角板山,2019/8/3,北入口旁,觀光旅遊局
角板山,2019/8/4,北入口旁,觀光旅遊局
角板山,2019/8/3,行館前三角廣場,觀光旅遊局
角板山,2019/8/4,行館前三角廣場,觀光旅遊局
角板山,2019/8/10,行館前三角廣場,張一凡
角板山,2019/8/11,行館前三角廣場,林明俊
角板山,2019/8/17,行館前三角廣場,康健益
角板山,2019/8/18,行館前三角廣場,林明俊
角板山,2019/8/24,行館前三角廣場,廖維麒
角板山,2019/8/25,行館前三角廣場,魚藤Jr.樂團
角板山,2019/8/31,行館前三角廣場,巴萊樂團
角板山,2019/8/1,行館前三角廣場,康健益
角板山,2019/8/2,行館前三角廣場,康健益
角板山,2019/8/5,行館前三角廣場,康健益
角板山,2019/8/6,行館前三角廣場,康健益
角板山,2019/8/7,行館前三角廣場,康健益
角板山,2019/8/8,行館前三角廣場,康健益
角板山,2019/8/9,行館前三角廣場,康健益
角板山,2019/8/12,行館前三角廣場,康健益
角板山,2019/8/13,行館前三角廣場,康健益
角板山,2019/8/14,行館前三角廣場,康健益
角板山,2019/8/15,行館前三角廣場,康健益
角板山,2019/8/16,行館前三角廣場,康健益
角板山,2019/8/19,行館前三角廣場,康健益
角板山,2019/8/20,行館前三角廣場,康健益
角板山,2019/8/21,行館前三角廣場,康健益
角板山,2019/8/22,行館前三角廣場,康健益
角板山,2019/8/23,行館前三角廣場,康健益
角板山,2019/8/26,行館前三角廣場,康健益
角板山,2019/8/27,行館前三角廣場,康健益
角板山,2019/8/28,行館前三角廣場,康健益
角板山,2019/8/29,行館前三角廣場,康健益
角板山,2019/8/30,行館前三角廣場,康健益
角板山,2019/8/31,行館前三角廣場,康健益
角板山,2019/8/3,思親亭旁木棧平台,觀光旅遊局
