案號,案名,辦理方式,預算金額,採購金額,公告日期,開標日期,決標日期,決標公告日期,決標金額,得標廠商
108001,108年租用個人電腦、彩色液晶螢幕及A4雷射印表機,公開招標,4600000,4830000,20190312,20190319,20190319,20190325,4046900,合志資訊有限公司
108001-1,108年租用個人電腦、彩色液晶螢幕及A4雷射印表機,限制性招標(未經公開評選或公開徵求),198000,198000,,20190319,20190524,20190619,198000,合志資訊有限公司
108002,中北及中南稽徵所合署辦公大樓2部電梯設備更新委託規劃、設計及監造技術服務案,公開取得報價單或企劃書,400000,400000,20190124,20190214,20190223,20190227,380000,偉士電機技師事務所
108003,「107年度綜所稅申報收件內用書表、執行業務(其他)所得收支報告表及非自住房屋查核作業表單」印製案,公開招標,1329000,1528350,20190117,20190131,20190131,20190215,939278,上校基業有限公司
108004,大捲筒衛生紙採購案,公開取得報價單或企劃書,990000,990000,20190130,20190226,20190226,20190306,963600,正隆股份有限公司竹北分公司
108005,本局地下1樓整修工程委託規劃設計監造技術服務案,限制性招標(經公開評選或公開徵求),1263806,1390186,20190313,20190326,20190416,20190419,1247519,黃契介建築師事務所
108006,108年度線上取號及叫號設備建置案,公開招標,2427250,2427250,20190313,20190319,20190319,20190326,1998990,捷璟資訊有限公司
108007,本局紙箱採購案,公開取得報價單或企劃書,370000,555000,20190130,20190215,20190226,20190308,258926,華大國際興業有限公司
108008,「特殊鋼線紙等3項書表」印製案,公開取得報價單或企劃書,283800,283800,20190226,20190307,20190307,20190312,206200,立宇資訊事務用品有限公司
108009,多媒體簡訊、一般簡訊發送及市話託播案,公開取得報價單或企劃書,718717,862460,20190315,20190327,20190410,20190419,452641,三竹資訊股份有限公司
108010,「講習會教材等資料」印製案,公開招標,861017,1722034,20190409,20190416,20190416,20190426,709850,艾科比有限公司
108011,「107年度營利事業所得稅網路申報專用封套」印製案,公開取得報價單或企劃書,174437,209324,20190320,20190327,20190327,20190403,148068,社團法人高雄市寶慶身心障礙福利協會
108012,107年度綜合所得稅結算申報資料就地建檔委外作業,公開取得報價單或企劃書,700000,770000,20190412,20190418,20190418,20190424,629040,若水國際資訊股份有限公司
108013,108年統一發票推行暨租稅宣導活動商品採購案,公開取得報價單或企劃書,945000,945000,20190409,20190423,20190507,20190524,936600,?美禮品贈品行(獨資)
108014,松江市場建物電梯更新案,限制性招標(未經公開評選或公開徵求),880000,880000,,20190510,20190510,20190515,870000,台灣三菱電梯股份有限公司
108015,中北及中南稽徵所合署辦公大樓2部電梯設備更新,公開招標,5125648,5125648,20190516,20190521,20190603,20190613,4250000,歐寶機電實業股份有限公司
108017,108年「空白連續報表紙採購案」,公開取得電子報價單,458656,768367,20190419,20190425,20190425,20190430,373190,伍泰資訊用品股份有限公司
108018,辦公大樓機電消防等設備維護保養委託服務案,限制性招標(經公開評選或公開徵求),10780000,16170000,20191025,20191126,20191212,20191219,10658000,上準工程有限公司
108019,108年表揚績優營業人紀念品採購案,公開取得報價單或企劃書,340000,340000,20190425,20190508,20190517,20190527,322320,和增實業有限公司
108020,統一發票推行暨「追蹤稅務小精靈」租稅宣導活動委外服務案,公開取得報價單或企劃書,980000,980000,20190507,20190521,20190530,20190605,960000,匯乘有限公司
108021,本局地下1樓整修工程,公開招標,19106857,19106857,20190806,20190820,20190829,20190924,18373000,旺寶室內裝修有限公司
108021-2,本局地下1樓整修工程,限制性招標(未經公開評選或公開徵求),1855719,1855719,,20191029,20191029,20191105,1818500,旺寶室內裝修有限公司
108022,統一發票推行暨「大家逗陣來儲存雲端發票」租稅宣導活動委外服務案,公開取得報價單或企劃書,580000,580000,20190519,20190528,20190610,20190617,578000,展騰冠星影藝文化股份有限公司
108023,印製108年度五區國稅局「菸酒稅報繳手冊」、「營業稅簡介」及「貨物稅報繳手冊」採購案,公開取得報價單或企劃書,158003,158003,20190530,20190611,20190621,20190705,103487,台灣身心障礙人福利促進協會
108024,108年監視錄影主機採購案,公開取得報價單或企劃書,336000,336000,20190625,20190709,20190709,20190716,229600,源鼎弱電系統工程有限公司
108025,採購KYOCERA雷射印表機原廠原裝黑色碳粉匣,公開招標,2414000,4224500,20190709,20190717,20190717,20190723,2386830,神通資訊科技股份有限公司
108026,統一發票推行暨「吃喝玩樂-FUN雲端」租稅宣導活動委外服務案,公開取得報價單或企劃書,475000,475000,20190802,20190812,20190820,20190828,474500,波希整合行銷有限公司
108027,本局辦公大樓電梯保養案,限制性招標(未經公開評選或公開徵求),926640,926640,,20190723,20190723,20190730,906000,永大機電工業股份有限公司大樓系統分公司
108029,文具用品採購案,公開取得報價單或企劃書,425435,850870,20190730,20190806,20190806,20190827,369899,宇捷工作室
108030,108年度統一發票推行暨「您的身邊事」(高職版)租稅教育課外讀物宣導活動印製採購案,公開取得報價單或企劃書,133000,133000,20190806,20190816,20190816,20190829,119288,社團法人中華民國領航弱勢族群創業暨就業發展協會
108032,統一發票推行暨「租稅達人研習營」租稅宣導活動委外服務案,公開取得報價單或企劃書,680000,680000,20190925,20191002,20191017,20191022,675000,安可整合行銷股份有限公司
108033,統一發票推行暨「稅務Stand-UP　Talk動新聞」租稅宣導活動委外服務案,公開取得報價單或企劃書,520000,520000,20190816,20190823,20190823,20190903,518000,波希整合行銷有限公司
