車站名稱,設計發包現況,施工現況,工程類別,車站所在,車站附近人口稠密度
新城站,已完成,已完成,站房改建,花蓮縣,微
花蓮站,已完成,施工中,站房改建,花蓮縣,大
吉安站,已完成,已完成,站房改建,花蓮縣,中
志學站,已完成,已完成,站房改善,花蓮縣,微
平和站,已完成,已完成,站房改善,花蓮縣,微
壽豐站,已完成,已完成,站房改建,花蓮縣,微
豐田站,已完成,已完成,站房改善,花蓮縣,微
南平站,已完成,已完成,站房改善,花蓮縣,微
鳳林站,已完成,已完成,站房改建,花蓮縣,微
萬榮站,已完成,已完成,站房改善,花蓮縣,微
光復站,已完成,已完成,站房改善,花蓮縣,小
大富站,已完成,已完成,站房改善,花蓮縣,微
富源站,已完成,已完成,站房改善,花蓮縣,微
瑞穗站,已完成,已完成,站房改建,花蓮縣,小
三民站,已完成,已完成,站房改善,花蓮縣,微
玉里站,已完成,已完成,站房改建,花蓮縣,中
東里站,已完成,已完成,站房改善,花蓮縣,微
東竹站,已完成,已完成,站房改善,花蓮縣,微
富里站,已完成,已完成,站房改建,花蓮縣,小
池上站,已完成,已完成,站房改建,臺東縣,微
海端站,已完成,已完成,站房改善,臺東縣,微
關山站,已完成,已完成,站房改建,臺東縣,小
瑞和站,已完成,已完成,站房改善,臺東縣,微
瑞源站,已完成,已完成,站房改建,臺東縣,微
鹿野站,已完成,已完成,站房改建,臺東縣,小
山里站,已完成,已完成,站房改善,臺東縣,微
臺東站,已完成,施工中,站房改善,臺東縣,大
